﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
73,https://digitalarchives.sjc.edu/items/show/73,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1938.",,,,SJC-P-0448,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cba889856b13c9454211a368b84267c3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
74,https://digitalarchives.sjc.edu/items/show/74,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1920-1930 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0454,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4c5e14c620fd5336b70cc5259290262.jpg,"Still Image","Photographic Archive—Annapolis",1,1
75,https://digitalarchives.sjc.edu/items/show/75,"Rear View of Randall Hall and Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0455,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65cf76810fa0dd46f6e6e48dbb584ea5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
76,https://digitalarchives.sjc.edu/items/show/76,"Aerial View of McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1930-1950.",,,,SJC-P-0497,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. image 10 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30535b27e04e102b10e6b49e42c677d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
77,https://digitalarchives.sjc.edu/items/show/77,"Stringfellow Barr, Seated at Desk, Reviewing a Document with Scott M. Buchanan, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Buchanan, Scott Milross, 1895-1968. St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans.",,,,SJC-P-0699,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90bfca628606fa4a044d77918f37a23.jpg,"Still Image","Photographic Archive—Annapolis",1,1
78,https://digitalarchives.sjc.edu/items/show/78,"Students Playing Baseball on Back Campus with Randall Hall, McDowell Hall and Smokestack in the Background","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0863,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aac3c80ef94d70b291dce9943cfb4ce4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
79,https://digitalarchives.sjc.edu/items/show/79,"Mrs. Lathrop in the Bookstore in the Basement of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0871,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f473ad925083e5afc9263705f06ad67.jpg,"Still Image","Photographic Archive—Annapolis",1,1
80,https://digitalarchives.sjc.edu/items/show/80,"Students in the Coffee Shop with Waiters, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0872,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6fcafe9a7b3c372519a9974709592446.jpg,"Still Image","Photographic Archive—Annapolis",1,1
81,https://digitalarchives.sjc.edu/items/show/81,"Students Eating in the Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0898,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a056ba1707a7584f51c21172d3ad02eb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
82,https://digitalarchives.sjc.edu/items/show/82,"The Liberty Tree on Front Campus, Annapolis, Maryland","1 photographic print : b&w ","Parran, Jr., Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8319626789684bc40c3bf6ff64bce765.jpg,"Still Image","Photographic Archive—Annapolis",1,1
83,https://digitalarchives.sjc.edu/items/show/83,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1081,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc9d024ecd1da3ed4835800ca2f3ebe7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
84,https://digitalarchives.sjc.edu/items/show/84,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1082,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d2e8be1db54e3b40e8e84a3f0a3c33d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
85,https://digitalarchives.sjc.edu/items/show/85,"Front View of Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w ","Lapcrte, Jan",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1277,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/012c4461c1f432e9864de9df61604922.jpg,"Still Image","Photographic Archive—Annapolis",1,1
86,https://digitalarchives.sjc.edu/items/show/86,"Students Reading Newspapers in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cde60283a5a8b2f83a6170653323c29f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
87,https://digitalarchives.sjc.edu/items/show/87,"Student Seated on Couch Reading ""Newsweek"" in the College Bookstore, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1279,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70159e3bc60e13aa5520b35bd18b8a27.jpg,"Still Image","Photographic Archive—Annapolis",1,1
88,https://digitalarchives.sjc.edu/items/show/88,"Front View of Woodward Hall Library with Columns, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1302,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84d2136bf4493a773743d4b46553ddc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
89,https://digitalarchives.sjc.edu/items/show/89,"Woodward Hall Library and Pinkney Hall in the Snow, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1411,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ed931aa7fac653ced385a150ae4c31.jpg,"Still Image","Photographic Archive—Annapolis",1,1
90,https://digitalarchives.sjc.edu/items/show/90,"Student Shelving Books on Rolling Ladder in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1422,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/741e331b8747b54e0e6c254879548261.jpg,"Still Image","Photographic Archive—Annapolis",1,1
91,https://digitalarchives.sjc.edu/items/show/91,"Students Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1426,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a4dabeb25dfe3ea94d43b3da8def266.jpg,"Still Image","Photographic Archive—Annapolis",1,1
92,https://digitalarchives.sjc.edu/items/show/92,"Male Students Playing Basketball in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2113,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0456897da7050dac554b9407b7cda6b6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
