﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2547,https://digitalarchives.sjc.edu/items/show/2547,"St. John's Collegian, May 15, 1943","Vol. XXV, No. 23 of the St. John's Collegian.  Published on May 15, 1943.",,"St. John's College","Annapolis, MD",1943-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a537cf1ac3c46525ced83783207c17be.pdf,Text,"The Collegian",1,0
2602,https://digitalarchives.sjc.edu/items/show/2602,"St. John's Collegian, May 15, 1945","Vol. LVIII, No. 11 of the St. John's Collegian. Published on May 15, 1945.",,"St. John's College","Annapolis, MD",1945-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 11",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4da9468053101e5cba3119e55f50b.pdf,Text,"The Collegian",1,0
2783,https://digitalarchives.sjc.edu/items/show/2783,"St. John's Collegian, May 15, 1947","Vol. LX, No. 10 of the St. John's Collegian. Published on May 15, 1947.",,"St. John's College","Annapolis, MD",1947-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c57ce7bb877b0210355f4e2fae1fb46a.pdf,Text,"The Collegian",1,0
6374,https://digitalarchives.sjc.edu/items/show/6374,"St. John's Collegian, May 16, 1930","Vol. XLL, No. 7 of the St. John's Collegian. Published on May 16, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_5_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cdda7bafeb03cd41c04303a65f567bc.pdf,Text,"The Collegian",1,0
6431,https://digitalarchives.sjc.edu/items/show/6431,"St. John's Collegian, May 16, 1933","Vol. XLIV, No. 14 of the St. John's Collegian. Published on May 16, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_16_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5812c0d2053d33999bf816792ee139.pdf,Text,"The Collegian",1,0
6338,https://digitalarchives.sjc.edu/items/show/6338,"St. John's Collegian, May 17, 1929","Vol. XXXIX, No. 14 of the St. John's Collegian. Published on May 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590e07393b9c40fdfcf4a1fc948707a.pdf,Text,"The Collegian",1,0
6500,https://digitalarchives.sjc.edu/items/show/6500,"St. John's Collegian, May 17, 1935","Vol. XLVII, No. 4 of the St. John's Collegian. Published on May 17, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42077c62f116195824a0253bfaccd935.pdf,Text,"The Collegian",1,0
4042,https://digitalarchives.sjc.edu/items/show/4042,"St. John's Collegian, May 17, 1940","Vol. LV, No. 23 of the St. John's Collegian. Published on May 17, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1dd6b0dc57c9e19e8ef5dd9ee3bd229.pdf,Text,"The Collegian",1,0
6473,https://digitalarchives.sjc.edu/items/show/6473,"St. John's Collegian, May 18, 1934","Vol. XLV, No. 19 of the St. John's Collegian. Published on May 18, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_5_18,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b95ba695b1f63e1ea11b0d4753bbc31.pdf,Text,"The Collegian",1,0
2573,https://digitalarchives.sjc.edu/items/show/2573,"St. John's Collegian, May 19, 1944","Vol. LVII, No. 7 of the St. John's Collegian. Published on May 19, 1944.",,"St. John's College","Annapolis, MD",1944-05-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0e817755753891a77e0549c6e9db441.pdf,Text,"The Collegian",1,0
2802,https://digitalarchives.sjc.edu/items/show/2802,"St. John's Collegian, May 1961","Issue of the St. John's Collegian. Published in May 1961.",,"St. John's College","Annapolis, MD",1961-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1961, May",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1a5bef104710903adedb80cd26e5494.pdf,Text,"The Collegian",1,0
6429,https://digitalarchives.sjc.edu/items/show/6429,"St. John's Collegian, May 2, 1933","Vol. XLIV, No. 12 of the St. John's Collegian. Published on May 2, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_05_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a985037b6a879e1e788430217bb759b2.pdf,Text,"The Collegian",1,0
7934,https://digitalarchives.sjc.edu/items/show/7934,"St. John's Collegian, May 2, 2024","Volume 2, issue 11 of the St. John's Collegian, published May 2, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-05-02,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue11_2024-05-02,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b33cb3fcc11ee9043aa7889d122f71.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2615,https://digitalarchives.sjc.edu/items/show/2615,"St. John's Collegian, May 24, 1946","Vol. LVIV, No. 14 of the St. John's Collegian. Published on May 24, 1946.",,"St. John's College","Annapolis, MD",1946-05-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67acbf32492d03b05482fa64c16428e6.pdf,Text,"The Collegian",1,0
6339,https://digitalarchives.sjc.edu/items/show/6339,"St. John's Collegian, May 25, 1929","Vol. XXXIX, No. 15 of the St. John's Collegian. Published on May 25, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42947fd4ba8564ebd57df39c2ebb3e4f.pdf,Text,"The Collegian",1,0
4021,https://digitalarchives.sjc.edu/items/show/4021,"St. John's Collegian, May 26, 1939","Vol. LIV, No. 14 of the St. John's Collegian. Published on May 26, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_5_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53090f4d55db151e413742fed262f110.pdf,Text,"The Collegian",1,0
2574,https://digitalarchives.sjc.edu/items/show/2574,"St. John's Collegian, May 26, 1944","Vol. LVII, No. 8 of the St. John's Collegian. Published on May 26, 1944.",,"St. John's College","Annapolis, MD",1944-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 08",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a198a80da8c4ed2c52b3ef91b8fecc.pdf,Text,"The Collegian",1,0
6498,https://digitalarchives.sjc.edu/items/show/6498,"St. John's Collegian, May 3, 1935","Vol. XLVII, No. 2 of the St. John's Collegian. Published on May 3, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d167d1137943b36db21707528fab46f6.pdf,Text,"The Collegian",1,0
4043,https://digitalarchives.sjc.edu/items/show/4043,"St. John's Collegian, May 31, 1940","Vol. LV, No. 24 of the St. John's Collegian. Published on May 31, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_31,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ac691b0a9b02100394c96e7ee0cec54.pdf,Text,"The Collegian",1,0
6471,https://digitalarchives.sjc.edu/items/show/6471,"St. John's Collegian, May 4, 1934","Vol. XLV, No. 17 of the St. John's Collegian. Published on May 4, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_5_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f51272e8b43e98ade81ee0a68a97f936.pdf,Text,"The Collegian",1,0
