﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4827,https://digitalarchives.sjc.edu/items/show/4827,"Group Portrait with Albert Jaeggin, Students and Tutors, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  ",,,,SJC-P-0844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2f366ab71134decf83a221ba7348dc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4826,https://digitalarchives.sjc.edu/items/show/4826,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0843,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d17f21c0a4afc806ac8d459f930766.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4825,https://digitalarchives.sjc.edu/items/show/4825,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich and Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul;  Garis, Atwood N.",,,,SJC-P-0842,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cfb1291ff8ddc749b9b506046e7b9f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4824,https://digitalarchives.sjc.edu/items/show/4824,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0841,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d10bdf0653635993e48da23d46e3d2a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4823,https://digitalarchives.sjc.edu/items/show/4823,"The King William Players Production of ""Tartuffe"" by Molière Featuring Paul Ehrlich","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ; Molière, 1622-1673. Tartuffe. ;  Ehrlich, Paul",,,,SJC-P-0840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02cd64aae2e51cfbfa14d39e0dadd996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4821,https://digitalarchives.sjc.edu/items/show/4821,"C. Robert Sutton Speaking into a Microphone before Placing a Record on a Phonograph in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Phonograph ;  Sutton, Robert C.",,,,SJC-P-0838,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9e321d1f28cff64fb242b0d1e75b941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4820,https://digitalarchives.sjc.edu/items/show/4820,"Students Seated  Listening to a Radio in the Music Room in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Radio",,,,SJC-P-0837,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bfd13ed869d9e8e9657996a03e405ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4819,https://digitalarchives.sjc.edu/items/show/4819,"Group Portrait of the St. John's College Music Club with William A. Darkey, Jr., J. Ratcliffe Murray, Robert T. Everett, Jr., C. Robert Sutton,William O. Huttlinger, Paul Ehrlich, William A. Barr, Glenn A. Fearnow, Peter Kellogg-Smith, and George Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Music Club. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits ;  Bingley, George A. (George Althoff), b. 1888. ;  Darkey, William A. ;  Murray, J. Ratcliffe ;  Everett, Robert T., Jr. ;  Sutton, C. Robert ;  Huttlinger, William O. ;  Ehrlich, Paul ;  Barr, William A. ;  Fearnow, Glenn A. ;  Kellogg-Smith, Peter",,,,SJC-P-0836,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cda7c318c7d6dc0c7df5c09a6abe3681.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4818,https://digitalarchives.sjc.edu/items/show/4818,"Group Portrait of the St. John's College Class of 1940 in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0835,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db22632b60eb938cccab4c5ec33b4f14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4817,https://digitalarchives.sjc.edu/items/show/4817,"Students Crowd around a Tutor during a Dissection of a Sheep Heart in Junior Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Dissection Study and teaching. ;  Dissection",,,,SJC-P-0834,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Junior Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88f9005c63c6cd4dccb68c068ac655ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4816,https://digitalarchives.sjc.edu/items/show/4816,"Robert C. Taliaferro and Students Seated at Table during Junior French Language Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Language Tutorial -- French ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students ;  Taliaferro, R. Catesby (Robert Catesby), 1907-",,,,SJC-P-0833,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Junior Language,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44c9f0a8ea0ba160f2739167851a124.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4815,https://digitalarchives.sjc.edu/items/show/4815,"Students Experimenting with a Parabola and Projectiles in Sophomore Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory. ;  Physics Experiments",,,,SJC-P-0832,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0808ba12c9c52ba1f435e762c5a1abbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4814,https://digitalarchives.sjc.edu/items/show/4814,"James S. Martin and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Martin, James Stewart",,,,SJC-P-0831,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b1c4e9f19ddb6a6882bd346f4b46ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4813,https://digitalarchives.sjc.edu/items/show/4813,"George C. Vedova and Students in Sophomore Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Vedova, George C.",,,,SJC-P-0830,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Math,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6db0579aca3f2afe4843a22b67b3a5c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4812,https://digitalarchives.sjc.edu/items/show/4812,"Students Seated at Work in Freshman Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0829,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Freshman Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d030c1449f6eed8ba1cca9e73276adef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4811,https://digitalarchives.sjc.edu/items/show/4811,"A Bookshelf with Great Books of the New Program at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Great books of the Western world ;  St. John's College (Annapolis, Md.) Curricula. ;  Books",,,,SJC-P-0828,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/febb7a92881b96697a4df4b01c09da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4810,https://digitalarchives.sjc.edu/items/show/4810,"Portrait of Steven L. Tucker","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tucker, Steven L.",,,,SJC-P-0827,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c18934461a843cf84c4296145de375f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4809,https://digitalarchives.sjc.edu/items/show/4809,"Painted Portraits of Stringfellow Barr and Scott M. Buchanan [Great Hall, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- New Program. ;  Barr, Stringfellow, 1897-, 1897- ;  Buchanan, Scott Milross, 1895-1968 Milross, 1895-1968.",,,,SJC-P-0826,,,,,,,,,,,,,,,,,,,Painting,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d393fd37be127cd943be0b9162a1673c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4808,https://digitalarchives.sjc.edu/items/show/4808,"Plaque Dedicated to the Class of 1923, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0825,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d0f143244ed57d96e904590f260433.jpg,"Still Image","Photographic Archive—Annapolis",1,0
