﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5645,https://digitalarchives.sjc.edu/items/show/5645," Convocation Ceremony in the Francis Scott Key Auditorium, Annapolis, Maryland; Contact sheet of Commencement in the Francis Scott Key Auditorium","1 sheet : 17 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1710,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Convocation",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f75b11c291001742777f03b72a7bf0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5111,https://digitalarchives.sjc.edu/items/show/5111,"Freshmen Bow and Curtsie before Richard D. Weigle at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1089,,,,,,,,,,,,,,,,,,,Photograph,"22 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcede488e61537c9bb63b0d88d0df700.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5043,https://digitalarchives.sjc.edu/items/show/5043,"Students Seated at Convocation in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",9/25/1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0963,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad6b0b23bb006270d505590af2449ec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5042,https://digitalarchives.sjc.edu/items/show/5042,"Students Seated at Convocation in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",9/25/1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0962,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bba592eac72d469273558cea1b7edeb3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5041,https://digitalarchives.sjc.edu/items/show/5041,"Convocation in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",9/25/1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0961,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6dc1b51038c57d733d5a5eb16b67595.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5040,https://digitalarchives.sjc.edu/items/show/5040,"Convocation Procession Led by George A. Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD",9/25/1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0960,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d504e55706b3935aec266eaea3a882d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4995,https://digitalarchives.sjc.edu/items/show/4995,"Richard D. Weigle in Academic Robe and Student at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-08 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0926,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/338db3811d49db50a647a36720181746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6516,https://digitalarchives.sjc.edu/items/show/6516,"St. John's College 275th Anniversary Convocation ","The program of the 275th Anniversary Convocation of St. John's College.","St. John's College","St. John's College","Annapolis, MD",1971-10-16,"St. John's College owns the rights to this publication.",text,pdf,,convocation,,,English,"275th Anniversary Convocation",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68a67f0712534e45fee2ec56e6b40a2a.pdf,Text,"Playbills & Programs",1,0
6703,https://digitalarchives.sjc.edu/items/show/6703,"Santa Fe Convocation Address, Fall 2019","Transcript of the convocation address given on August 29, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"SF_Convocation_Fall_2019_Roosevelt, M.",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a156e762f412ddde898f2f4816cc2317.pdf,Text,"Santa Fe Convocation Addresses",1,0
6284,https://digitalarchives.sjc.edu/items/show/6284,"Santa Fe Convocation Address, Spring 2019","Transcript of the convocation address given on January 14, 2019 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2019-01-14,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 01-2019",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ad7ef7293eaabc6df16ededfa62fcb.pdf,Text,"Santa Fe Convocation Addresses",1,0
5644,https://digitalarchives.sjc.edu/items/show/5644,"Santa Fe Convocation Address, Fall 2018","Transcript of the convocation address given on August 23, 2018 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2018-08-23,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2018",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97c4c9532bff9e815b4f960c1e7890af.pdf,Text,"Santa Fe Convocation Addresses",1,0
3071,https://digitalarchives.sjc.edu/items/show/3071,"Santa Fe Convocation Address, Fall 2017","Transcript of the convocation address given on August 24, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-08-24,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Roosevelt, M. Convocation 08-2017",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c70a5f14e122dea9f07140abb71e23f.pdf,Text,"Santa Fe Convocation Addresses",1,0
1929,https://digitalarchives.sjc.edu/items/show/1929,"Santa Fe Convocation Address, Fall 2016","Transcript of the convocation address given on August 25, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-08-25,"Meem Library has been given permission to make this item available online.",text,,pdf,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9569dac38e441adb544f468221ae511c.pdf,Text,"Santa Fe Convocation Addresses",1,0
1927,https://digitalarchives.sjc.edu/items/show/1927,"Santa Fe Convocation Address, Spring 2016","Transcript of the convocation address given on January 18, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-01-18,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec344a814047bc9a6d310b56be120ed7.pdf,Text,"Santa Fe Convocation Addresses",1,0
1782,https://digitalarchives.sjc.edu/items/show/1782,"Santa Fe Convocation Address, Spring 2017","Transcript of the convocation address given on January 16, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-01-16,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39695cf7f6fba251f800e21839824ea6.pdf,Text,"Santa Fe Convocation Addresses",1,0
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
1148,https://digitalarchives.sjc.edu/items/show/1148,"Convocation Address, Fall 2015","Typescript of the convocation address given by Chris Nelson for the Fall 2015 semester in Annapolis, MD. Entitled ""Mathematics, a Gateway to Philosophy and the Search for Truth.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2015-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2015",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930532df7f3591474f66d9518cf60635.pdf,Text,"Convocation Addresses",1,0
1147,https://digitalarchives.sjc.edu/items/show/1147,"Convocation Address, Fall 2014","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Everything Important in Life Is Unknown.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2014-08-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2014",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/278b4b9fd7c65b43036d3b7e8042441b.pdf,Text,"Convocation Addresses",1,0
1146,https://digitalarchives.sjc.edu/items/show/1146,"Convocation Address, Fall 2013","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Welcome to Wonderland.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2013-08-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2013",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b7eb9057ea802627e547b72c817b4d.pdf,Text,"Convocation Addresses",1,0
1145,https://digitalarchives.sjc.edu/items/show/1145,"Convocation Address, Fall 2009","Typescript of the convocation address given by Chris Nelson for the Fall 2009 semester in Annapolis, MD. Entitled ""The Things of Friends Are Common.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2009-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2009",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0137e6eff052aca69b1086ad92139697.pdf,Text,"Convocation Addresses",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
