﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1091,https://digitalarchives.sjc.edu/items/show/1091,"Francis Bacon and the conquest of nature","Typescript of a lecture delivered on April 25, 1975 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57329",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b56c6b54f0d0ba9c89942078cb9ceb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1092,https://digitalarchives.sjc.edu/items/show/1092,"Gratitude, nature, and piety in King Lear","Revised version of a lecture delivered in May 1969 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1969-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53000",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b69435d438d653a0ba63dd6ebc2da9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1094,https://digitalarchives.sjc.edu/items/show/1094,"Rational animal - political animal: nature and convention in human speech and politics","Typescript of a lecture delivered in May 1970 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1970-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53003",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ce8fc344f0288ef0b23555da32b3bc2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1096,https://digitalarchives.sjc.edu/items/show/1096,"On the relation between philosophy and religion","Revised version of a lecture delivered on October 28, 1988 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1988-10-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 57330",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c9500e41e7010b4316d1fc6322da363.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3874,https://digitalarchives.sjc.edu/items/show/3874,"Francis Bacon and the Conquest of Nature","Audio recording of a lecture delivered on April 25, 1975, by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Typescript"">Typescript</a>",English,LEC_Berns_Laurence_1975-04-25_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:25:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74ae5b8767d2a23385d811ecb911ae28.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4166,https://digitalarchives.sjc.edu/items/show/4166,"Gisela Berns Seated in Rocking Chair Holding Daughter, Anna, as Infant in the Home of Samuel S. Kutler, Annapolis, Maryland","1 photographic print : b&w","Berns, Laurence, 1928-",,"Annapolis, MD",1970-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Berns, Gisela N. ;  Berns, Anna.",,,,SJC-P-0018,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b08689c3501ed1e265583e5667da31c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4167,https://digitalarchives.sjc.edu/items/show/4167,"Gisela Berns and Laurence Berns with Daughter, Anna, as Infant, in the Home of Samuel S. Kutler, Annapolis, Maryland","1 photographic print : b&w","Berns, Laurence, 1928-",,"Annapolis, MD",1970-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Berns, Gisela N. ;  Berns, Laurence, 1928- ;  Berns, Anna",,,,SJC-P-0019,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fb83bf2a53a715ee9dcb3680f0a9a9d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6849,https://digitalarchives.sjc.edu/items/show/6849,"Dialectic, virtue and recollection in Plato's Meno","Audio recording of a lecture delivered on  September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6850"" target=""_blank"" title=""Typescript"" rel=""noreferrer noopener"">Typescript</a>",English,,,,,,,,,,,,,,,,,,,,mp3,,51:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc40e1a6e9a1a62bd1cd5ef23c35a89.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6850,https://digitalarchives.sjc.edu/items/show/6850,"Dialectic, virtue and recollection in Plato's Meno","Typescript of a lecture delivered on September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6849"" target=""_blank"" title=""Audio Recording"" rel=""noreferrer noopener"">Audio Recording</a>",English,"Bib # 78947",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8554b921ed71d496c39adc83bf5d8afd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
10,https://digitalarchives.sjc.edu/items/show/10,"""Everyone Sees How You Appear; Few Touch What You Are"": Machiavelli on Human Nature","Typescript of a lecture delivered on  June 20, 2012 by Jeff Black as part of the Graduate Institute Summer Lecture Series.

Mr. Black is a tutor at St. John's College, Annapolis. His talk is on exactly what constitutes human nature in the work of Machiavelli. In particular, he considers how this view has affected the way we see Machiavelli's works and what it has to teach us about his writings.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-20,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make a copy of my typescript available online.""",text,pdf,,"Machiavelli, Niccolò, 1469-1527; Philosophy, Renaissance",,,English,"Bib # 80134",,,,,,,,,"32 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6626ab6196c4611b835a97b6b7725714.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
514,https://digitalarchives.sjc.edu/items/show/514,"Convocation Address, Graduate Institute, Fall 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2011 semester in Annapolis, MD.  Entitled ""What Is a Community of Learning?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a67525033fdd515f7aaed7c4d2ae8784.pdf,Text,"Convocation Addresses",1,0
515,https://digitalarchives.sjc.edu/items/show/515,"Convocation Address, Graduate Institute, Fall 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part II"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-08-23,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3ef1384606bf90653eebe10214becb2.pdf,Text,"Convocation Addresses",1,0
516,https://digitalarchives.sjc.edu/items/show/516,"Convocation Address, Graduate Institute, Fall 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2013 semester in Annapolis, MD.  Entitled ""On the Mathematics & Natural Sciences Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-08-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82dd63ea7a68a03ed89dd0e8e16484dd.pdf,Text,"Convocation Addresses",1,0
517,https://digitalarchives.sjc.edu/items/show/517,"Convocation Address, Graduate Institute, Fall 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Fall 2014 semester in Annapolis, MD.  Entitled ""On the Literature Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-08-21,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2014_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9addb39da8d3b915d3f8861f52972969.pdf,Text,"Convocation Addresses",1,0
520,https://digitalarchives.sjc.edu/items/show/520,"Convocation Address, Graduate Institute, Summer 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2011 semester in Annapolis, MD.  Entitled ""What Is Graduate Liberal Education?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-06-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2360a121283e202cb270d9377317f930.pdf,Text,"Convocation Addresses",1,0
521,https://digitalarchives.sjc.edu/items/show/521,"Convocation Address, Graduate Institute, Summer 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2012 semester in Annapolis, MD.  Entitled ""What Is Liberal Education? Part I"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34b284da6cb16649780fc36ca6e13d0b.pdf,Text,"Convocation Addresses",1,0
522,https://digitalarchives.sjc.edu/items/show/522,"Convocation Address, Graduate Institute, Summer 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2014 semester in Annapolis, MD.  Entitled ""On the Politics & Society Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-06-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb859f114184725ba710853e19c3fe66.pdf,Text,"Convocation Addresses",1,0
527,https://digitalarchives.sjc.edu/items/show/527,"Convocation Address, Graduate Institute, Spring 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2012 semester in Annapolis, MD.  Entitled ""What Is a Segment?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-01-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f3d9ae3e993fc35d4b34a6b6d22e128.pdf,Text,"Convocation Addresses",1,0
528,https://digitalarchives.sjc.edu/items/show/528,"Convocation Address, Graduate Institute, Spring 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2013 semester in Annapolis, MD.  Entitled ""On Liberal Education as a Commodity"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-01-07,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21728bc8e5804ac1e4ba9f33090e4138.pdf,Text,"Convocation Addresses",1,0
