﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3601,https://digitalarchives.sjc.edu/items/show/3601,"Memoirs of Deceased Alumni, 1878","Memoirs of deceased alumni of St. John's College, Annapolis, by John G. Proud and John S. Wirt, historiographers.  Commencement Day, 1878.","Proud, John G.; Wirt, John S.","William K. Boyle, Printer","Baltimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Memoirs of Deceased Alumni -John G. Proud and John S. Wirt. Proud and John S. Wirt",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930925781d487e41b620d7c104a79f09.pdf,Text,"Commencement Programs and Addresses",1,0
3620,https://digitalarchives.sjc.edu/items/show/3620,"Memoirs of Deceased Alumni, 1856","Memoirs of deceased alumni of St. John's College.  Read, by appointment of the Association, August 6th, 1856, by John G. Proud, Jr., A. M.  To which is added a register of St. John's College, for 1856.","Proud, Jr., A.M., John G.","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,"Watkins, M.D. Tobias; Dorsey, Thomas Beale; Ridout, M.D., Samuel","<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3619"">Commencement Address</a>",English,"Register and Memoirs of Deceased Alumni of St. John's College by John G. Proud 1856-08-06",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fcdcd4d51bf24fb4b98e2e3ac7e7d4f.pdf,Text,"Commencement Programs and Addresses",1,0
681,https://digitalarchives.sjc.edu/items/show/681,"Commencement Program,  2014","Program for the two hundred twenty-second commencement in the three hundred eighteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2014-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2014,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34e0330781f68213af5a573344a6058f.pdf,Text,"Commencement Programs and Addresses",1,0
682,https://digitalarchives.sjc.edu/items/show/682,"Commencement Program,  2013","Program for the two hundred twenty-first commencement in the three hundred seventeenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2013-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2013,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8ea5a60a7bcd72ea1370f444d9148e.pdf,Text,"Commencement Programs and Addresses",1,0
683,https://digitalarchives.sjc.edu/items/show/683,"Commencement Program,  2012","Program for the two hundred twentieth commencement in the three hundred sixteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2012-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2012,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb014df2d729777c1d4ef2a46d61ebad.pdf,Text,"Commencement Programs and Addresses",1,0
684,https://digitalarchives.sjc.edu/items/show/684,"Commencement Program,  2011","Program for the two hundred nineteenth commencement in the three hundred fifteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2011-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2011,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfa2121678397dcee391eb896506ba35.pdf,Text,"Commencement Programs and Addresses",1,0
685,https://digitalarchives.sjc.edu/items/show/685,"Commencement Program,  2010","Program for the two hundred eighteenth commencement in the three hundred fourteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2010-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2010,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8823d9d4384488d8f1dca881e5464b0a.pdf,Text,"Commencement Programs and Addresses",1,0
686,https://digitalarchives.sjc.edu/items/show/686,"Commencement Program,  2009","Program for the two hundred seventeenth commencement in the three hundred thirteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2009-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2009,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e3555ef5e89fc265b1d04640c81c640.pdf,Text,"Commencement Programs and Addresses",1,0
687,https://digitalarchives.sjc.edu/items/show/687,"Commencement Program,  2008","Program for the two hundred sixteenth commencement in the three hundred twelfth year of the college.","St. John's College","St. John's College","Annapolis, MD",2008-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2008,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c8f301c7a42a7695568f3dc3e4cf86b.pdf,Text,"Commencement Programs and Addresses",1,0
688,https://digitalarchives.sjc.edu/items/show/688,"Commencement Program,  2007","Program for the two hundred fifteenth commencement in the three hundred eleventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2007-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2007,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6a1ba28e3dce72a0cdabb74fca5f0c9.pdf,Text,"Commencement Programs and Addresses",1,0
689,https://digitalarchives.sjc.edu/items/show/689,"Commencement Program,  2006","Program for the two hundred fourteenth commencement in the three hundred tenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2006-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2006,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4910a19d783cc6c785647d8fc84de3c.pdf,Text,"Commencement Programs and Addresses",1,0
690,https://digitalarchives.sjc.edu/items/show/690,"Commencement Program,  2005","Program for the two hundred thirteenth commencement in the three hundred ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",2005-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2005,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea9b43ac26268c1f2895ea6781e6a18e.pdf,Text,"Commencement Programs and Addresses",1,0
691,https://digitalarchives.sjc.edu/items/show/691,"Commencement Program,  2004","Program for the two hundred twelfth commencement in the three hundred eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",2004-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2004,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73397a9f79ac2f40f2bb0e1ec19c105a.pdf,Text,"Commencement Programs and Addresses",1,0
692,https://digitalarchives.sjc.edu/items/show/692,"Commencement Program,  2003","Program for the two hundred eleventh commencement in the three hundred seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2003-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2003,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23aac1369544476b36b7c254b622047b.pdf,Text,"Commencement Programs and Addresses",1,0
693,https://digitalarchives.sjc.edu/items/show/693,"Commencement Program,  2002","Program for the two hundred tenth commencement in the three hundred sixth year of the college.","St. John's College","St. John's College","Annapolis, MD",2002-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2002,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81c805f7f792d6c21e2a876e13baead1.pdf,Text,"Commencement Programs and Addresses",1,0
694,https://digitalarchives.sjc.edu/items/show/694,"Commencement Program,  2001","Program for the two hundred ninth commencement in the three hundred fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2001-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2001,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42a10ac1fd46a8a7f8469648430451a5.pdf,Text,"Commencement Programs and Addresses",1,0
705,https://digitalarchives.sjc.edu/items/show/705,"Commencement Program,  1893","Program for the Class of '93 commencement exercises, June 16th to 21st 1893.","St. John's College","St. John's College","Annapolis, MD",1893-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1983,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/325a929f5445932b78bbbd01680da4c6.pdf,Text,"Commencement Programs and Addresses",1,0
706,https://digitalarchives.sjc.edu/items/show/706,"Commencement Program,  1911","Program for the one hundred nineteenth annual commencement exercises, June fifteenth to twenty first.","St. John's College","St. John's College","Annapolis, MD",1911-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1911,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f69f80f5c131f68981ecf8e6cf8a871.pdf,Text,"Commencement Programs and Addresses",1,0
707,https://digitalarchives.sjc.edu/items/show/707,"Commencement Program,  1915","Program for the one hundred twenty-eighth annual commencement exercises, June eleventh to sixteenth.","St. John's College","St. John's College","Annapolis, MD",1915-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1915,,,,,,,,,"6, 2 pages",,,,,,,,,,"paper, leather bound",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1360939d637e0034df07d2f8288ee166.pdf,Text,"Commencement Programs and Addresses",1,0
708,https://digitalarchives.sjc.edu/items/show/708,"Commencement Program,  1989","Program for the one hundred ninety-seventh commencement in the two hundred ninety-third year of the college.","St. John's College","St. John's College","Annapolis, MD",1989-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1989,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47ada61ea068efef424c1a40a4b03df6.pdf,Text,"Commencement Programs and Addresses",1,0
