﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6146,https://digitalarchives.sjc.edu/items/show/6146,"Portrait of Richard D. Weigle with Bookshelf in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2353,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/878fd6e31ee534ec7c7c3a51207e86c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6147,https://digitalarchives.sjc.edu/items/show/6147,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2354,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d933d676a497914ef5cdb96f2d14c458.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6148,https://digitalarchives.sjc.edu/items/show/6148,"Portrait of J. Winfree Smith with Bookshelf in the Background","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree.",,,,SJC-P-2355,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28db9429ffe57e336fcdbdbe2e156a23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6149,https://digitalarchives.sjc.edu/items/show/6149,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2356,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95d70464b996d6989592509112b2f810.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6150,https://digitalarchives.sjc.edu/items/show/6150,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2357,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/613d81c540b5cb259888e40f0ffd3e34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6152,https://digitalarchives.sjc.edu/items/show/6152,"Portrait of Douglas Allanbrook Seated","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Douglas.",,,,SJC-P-2359,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5f9c951e95f78a1c8773542ace147de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6153,https://digitalarchives.sjc.edu/items/show/6153,"Portrait of a [Student]","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2361,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bba7a39a774dcf2492630a0e437640b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6154,https://digitalarchives.sjc.edu/items/show/6154,"Portrait of Edward G. Sparrow","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2362,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa5bfa48dae0e78bd726b6186dc66480.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6258,https://digitalarchives.sjc.edu/items/show/6258,"Portrait of James Mattthews, Seated on Bench with a Security Officer Outside of the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2586,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b96c890eb79194e071f14d27787ff9fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
487,https://digitalarchives.sjc.edu/items/show/487,"The College, January 1980","Volume XXXI, Number 2 of The College.  Also referred to as The St. John's Review.  Published in January 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_31_No_2_1978",,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48a468e8bfb1e09ce367da286c7d0529.pdf,Text,"<em>The College </em>(1969-1981)",1,0
571,https://digitalarchives.sjc.edu/items/show/571,"The Gadfly, Vol. I, Issue 1","Volume 1, Issue 1 of The Gadfly. Published on January 01, 1980.","Campbell, Rick (Managing Editor)","St. John's College Press","Annapolis, MD",1980-01-01,,text,pdf,,,,,English,"Gadfly 01.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128e828285ec2b631cc85ee303cbae1.pdf,Text,"<em>The Gadfly</em>",1,0
1802,https://digitalarchives.sjc.edu/items/show/1802,"The Gadfly, Vol I Issue 2","Volume I, Issue 2 of The Gadfly.  Published January 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9808d150ac254b27ad3688fa38da4d6c.pdf,Text,"<em>The Gadfly</em>",1,0
1803,https://digitalarchives.sjc.edu/items/show/1803,"The Gadfly, Vol I Issue 3","Volume I, Issue 3 of The Gadfly.  Published January 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf72ab9e5df35b70472ab0740d329f68.pdf,Text,"<em>The Gadfly</em>",1,0
1804,https://digitalarchives.sjc.edu/items/show/1804,"The Gadfly, Vol I Issue 4","Volume I, Issue 4 of The Gadfly.  Published January 31, 1980. (Corrected from Janury 23, 1980)","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1996ff3542c2423221a1c2412b708d.pdf,Text,"<em>The Gadfly</em>",1,0
3235,https://digitalarchives.sjc.edu/items/show/3235,"The St. John's Reporter, Volume VII Issue 3","Volume VII, Issue 3 of The St. John's Reporter.  Published in February 1980.",,"College Relations Office","Annapolis, MD",1980-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 3 Feb 1980",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00cc0e3b1e5fa957f7063244347cc970.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1805,https://digitalarchives.sjc.edu/items/show/1805,"The Gadfly, Vol I Issue 5","Volume I, Issue 5 of The Gadfly.  Published February 06, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4cb7adb150e5e3a22182abf1586761c.pdf,Text,"<em>The Gadfly</em>",1,0
396,https://digitalarchives.sjc.edu/items/show/396,"Nietzsche's thought of eternal return and the power to think it","Transcript of a lecture given on February 8, 1980 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1980-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24000211,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/173f2f9ff4813fddf1124031feef4dfd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1806,https://digitalarchives.sjc.edu/items/show/1806,"The Gadfly, Vol I Issue 6","Volume I, Issue 6 of The Gadfly.  Published February 13, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a124159f497153fcad28f9d173dff8f0.pdf,Text,"<em>The Gadfly</em>",1,0
1807,https://digitalarchives.sjc.edu/items/show/1807,"The Gadfly, Vol I Issue 7","Volume I, Issue 7 of The Gadfly.  Published February 20, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60f2a89f5c4d89ba788323324f96e780.pdf,Text,"<em>The Gadfly</em>",1,0
1808,https://digitalarchives.sjc.edu/items/show/1808,"The Gadfly, Vol I Issue 8","Volume I, Issue 8 of The Gadfly.  Published February 27, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4c7a411c4b4d0a21d14fb8824b569a1.pdf,Text,"<em>The Gadfly</em>",1,0
