﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
73,https://digitalarchives.sjc.edu/items/show/73,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1938.",,,,SJC-P-0448,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cba889856b13c9454211a368b84267c3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
92,https://digitalarchives.sjc.edu/items/show/92,"Male Students Playing Basketball in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2113,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0456897da7050dac554b9407b7cda6b6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1768,https://digitalarchives.sjc.edu/items/show/1768,"Collage of St. John's College Student Activities including Students Playing Basketball in Iglehart Hall, Musical Concert, Students Playing Baseball on Back Campus, Students Playing Tennis, Students Dancing, Students Sailing, Students Building Boats","1 collage of 7 photographs : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Basketball ;  Baseball ;  Tennis ;  Dancing ;  Sailing ;  Boatbuilding ;  Musical Performances",,,,SJC-P-0328,,,,,,,,,,,,,,,,,,,photograph,"21 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ae54ab6befa6c2609569288d8fe43aa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
4451,https://digitalarchives.sjc.edu/items/show/4451,"Iglehart Hall with View of Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0449,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3154d2328b1e108fd6c5f35d64a88bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4465,https://digitalarchives.sjc.edu/items/show/4465,"Postcard of Iglehart Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Postcards -- 1940-1950.",,,,SJC-P-0450,,,,,,,,,,,,,,,,,,,Postcard,"13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75195c4ebc9afb1851d88b47977cc038.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4466,https://digitalarchives.sjc.edu/items/show/4466,"Front View of Iglehart Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0451,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee967b0feb5e453fde3f1b479c5958a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4467,https://digitalarchives.sjc.edu/items/show/4467,"Interior of Iglehart Hall Gymnasium from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0452,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173d49ed6b9ac4540a1c6dbb4f191b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4468,https://digitalarchives.sjc.edu/items/show/4468,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0453,,,,,,,,,,,,,,,,,,,Photograph,"25 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dffc8224c743e2d09fa884855b808cbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4470,https://digitalarchives.sjc.edu/items/show/4470,"Side View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1938.",,,,SJC-P-0457,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca76d97c7b15e0a8d78516d5d10502b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4471,https://digitalarchives.sjc.edu/items/show/4471,"Rear View of Iglehart Hall with Students Playing a Baseball Game, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M. E.",,"Annapolis, MD","1947-1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0458,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c959a61356de60a63eff1fb17b9373a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4472,https://digitalarchives.sjc.edu/items/show/4472,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1937.",,,,SJC-P-0459,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/670ff7c45ae5e284da65e29bf56b7806.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4787,https://digitalarchives.sjc.edu/items/show/4787,"Plaque Dedicated to the Class of 1905, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0804,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c81dee9ef21b9f2431031d5a27d7cba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4788,https://digitalarchives.sjc.edu/items/show/4788,"Plaque Dedicated to the Class of 1906, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0805,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af373d19edae9a6eda9c45104b2fddc0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4789,https://digitalarchives.sjc.edu/items/show/4789,"Plaque Dedicated to the Class of 1926, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0806,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b09cc539790c7e5be815b992e6854e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4790,https://digitalarchives.sjc.edu/items/show/4790,"Plaque Dedicated to the Class of 1916, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0807,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e842be95195476e153f40ac019345f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
