﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5904,https://digitalarchives.sjc.edu/items/show/5904,"Sophmore Students Experiment with a 40 String Sonometer, St. John's College, Annapolis, Maryland","1 photographic copy of page from Yearbook : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9da3e9692f62ab48727ad3f7c716893.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6178,https://digitalarchives.sjc.edu/items/show/6178,"McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-01-24,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2391,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52943ba2ad51cacacdd22c487b5e6c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4526,https://digitalarchives.sjc.edu/items/show/4526,"Actors on Stage, Sganarelle Pictured,  in Costume during the King William Players Production of ""The Physician in Spite of Himself"" by Moliere, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD );  Moliere, 1622-1673. Medecin malgre lui.",,,,SJC-P-0526,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc3c807910df9076604bfab439644fc9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4527,https://digitalarchives.sjc.edu/items/show/4527,"Actors on Stage in Costume during the King William Players Production of ""The Physician in Spite of Himself"" by Moliere, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Moliere, 1622-1673. Medecin malgre lui.",,,,SJC-P-0527,,,,,,,,,,,,,,,,,,,Photograph,"6 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8f2c6c76acea76b87b4506ed2947142.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5977,https://digitalarchives.sjc.edu/items/show/5977,"William Kyle Smith, Stringfellow Barr, Stephen Benedict, Atwood N. Garis, Henry T. Wensel, Jr., Charles A. Nelson, and [William P. Elliott] Meeting in the Coffee Shop by a World Map, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1946 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Smith, William Kyle ;  Barr, Stringfellow, 1897- ; Benedict, Stephen ;  Garis, Atwood N. ;  Wensel, Henry T., Jr. ;  Nelson, Charles A. ;  Elliott, William P.",,,,SJC-P-2210,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e5d1c90d518151a16595de527ca597.jpg,"Still Image","Photographic Archive—Annapolis",1,0
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4873,https://digitalarchives.sjc.edu/items/show/4873,"Signing The Register at Convocation in Iglehart Hall","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0883,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26bec70c3d41854d4b0cb1cdd0f90a8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1766,https://digitalarchives.sjc.edu/items/show/1766,"William W. Simmons, Archibald McCourt, Allan P. Hoffman, Herbert J. Baer and Students Seated outside Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St. John's Today,  pg. 4"".",Unknown,,"Annapolis, MD","1945-1949 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Staff.; Simmons, William W. ;  McCourt, Archibald ;  Hoffman, Allan P. ;  Baer, Herbert J.",,,,SJC-P-0326,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e77536f8d18e3817f413455e0b47795f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
75,https://digitalarchives.sjc.edu/items/show/75,"Rear View of Randall Hall and Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0455,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65cf76810fa0dd46f6e6e48dbb584ea5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1778,https://digitalarchives.sjc.edu/items/show/1778,"Students Standing on Stairs of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St John's Today, page 3"".",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- McDowell Hall.",,,,SJC-P-0338,,,,,,,,,,,,,,,,,,,photograph,"18 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87e245b3c3cc8e8fbd25d5424175b3a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4421,https://digitalarchives.sjc.edu/items/show/4421,"The Beneficial Hodson Boathouse with View of College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Beneficial-Hodson Boathouse (St. John's College, Annapolis, MD) 1940-1950. ;  College Creek (Annapolis, MD).",,,,SJC-P-0396,,,,,,,,,,,,,,,,,,,photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b3dd1cef39ac8ce08b828c4db206719.jpg,"Still Image","Photographic Archive—Annapolis",1,0
937,https://digitalarchives.sjc.edu/items/show/937,"Jacob Klein Talks about the St. John's College Program during Educators' Visiting Day, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0056,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/435dfaa33760ffe341327d1b5833e30e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4465,https://digitalarchives.sjc.edu/items/show/4465,"Postcard of Iglehart Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Postcards -- 1940-1950.",,,,SJC-P-0450,,,,,,,,,,,,,,,,,,,Postcard,"13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75195c4ebc9afb1851d88b47977cc038.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4402,https://digitalarchives.sjc.edu/items/show/4402,"Side View of McDowell Hall with Cupola in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950.",,,,SJC-P-0374,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d60a93e7fbd8e25420a2bc35106dcc3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4403,https://digitalarchives.sjc.edu/items/show/4403,"View of Woodward Hall Library from the Front Porch of  McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950. ;  St. John's College (Annapolis, Md.). -- Woodward Hall --1940-1950.",,,,SJC-P-0375,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df90bab13fcb9481815a0130825d6d82.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4404,https://digitalarchives.sjc.edu/items/show/4404,"Students outside near the North Portico of  McDowell Hall between Classes, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1940-1950.",,,,SJC-P-0376,,,,,,,,,,,,,,,,,,,photograph,"1 photographic print : b&w",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a4aa7d569d67083ecdfde70ee3e839.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4595,https://digitalarchives.sjc.edu/items/show/4595,"Portrait of Alan Z. Harvey in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Harvey, Alan Zimmerman",,,,SJC-P-0589,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4308596c4ebedff50674ed191b827f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4596,https://digitalarchives.sjc.edu/items/show/4596,"Portrait of Thomas I. Fulton, Jr. in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Fulton, Thomas Irwin, Jr.",,,,SJC-P-0590,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8242d91c7f07fc29984a7c1ec63ad5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4597,https://digitalarchives.sjc.edu/items/show/4597,"Portrait of Irwin R. Tucker in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Tucker, Irwin Robert",,,,SJC-P-0591,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edec728fa8d1b0a435a093888be04cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4598,https://digitalarchives.sjc.edu/items/show/4598,"Portrait of Robert L. Campbell, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Campbell, Robert Luther, Jr.",,,,SJC-P-0592,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02569c4652d60f61a6f11deaa42f1555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
