﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
193,https://digitalarchives.sjc.edu/items/show/193,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1964-1966","College catalog for the years 1964-1968","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVI, No. 4",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06661d088e2c0c890c68056ab4231c12.pdf,Text,"College Catalogs and Statements of the Program",1,0
2055,https://digitalarchives.sjc.edu/items/show/2055,"The Collegian, November 1964","Issue of The Collegian.  Published in November 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov 1964",,,,,,,,,"38, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2a97a0183b427003143849ed2e0694c.pdf,Text,"The Collegian",1,0
7813,https://digitalarchives.sjc.edu/items/show/7813,"Bulletin of St. John's College, September 1964","Volume XVI, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1964.","St. John's College","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVI_no3_1964_September,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50579e74630c9d01e77dc8b8710f588e.pdf,Text,"The Bulletin",1,0
2054,https://digitalarchives.sjc.edu/items/show/2054,"The Collegian, September 1964 (Student Issue)","""Student Issue"" of The Collegian.  Published in September 1964.",,"St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Student Issue Sept 1964",,,,,,,,,"34 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdb27847e6e86cef3d3c39473be260c8.pdf,Text,"The Collegian",1,0
2053,https://digitalarchives.sjc.edu/items/show/2053,"The Collegian, September 1964 (Faculty Issue)","""Faculty Issue"" of The Collegian.  Published in September 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Faculty Issue Sept 1964 ",,,,,,,,,"61 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db8b6f492b258bb9cbdc51af7d1ed2c5.pdf,Text,"The Collegian",1,0
3698,https://digitalarchives.sjc.edu/items/show/3698,"Commencement Program, 1964 (Draft)","Program for the One Hundred and Seventy-Second Commencement in the Two-Hundred and Sixty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1964-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1964",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b49607418b33029b321e924d62af52e9.pdf,Text,"Commencement Programs and Addresses",1,0
3761,https://digitalarchives.sjc.edu/items/show/3761,"Bulletin of St. John's College, May 1964","Volume XVI, Number 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in May 1964.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1964-Vol. XVI No. 2- SJC in Santa Fe",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ff1e2e9dfdafabedd10182da6ea08f.pdf,Text,"The Bulletin",1,0
2052,https://digitalarchives.sjc.edu/items/show/2052,"The Collegian, May-June 1964","Issue of The Collegian.  Published in May/June 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May-June 1964",,,,,,,,,"43 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd9b156df4b9437de172b572781520f.pdf,Text,"The Collegian",1,0
2051,https://digitalarchives.sjc.edu/items/show/2051,"The Collegian, April 1964","Issue of The Collegian.  Published in April 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April 1964",,,,,,,,,"66 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f480baa8b9c13cb85c0dcd87a6b5befc.pdf,Text,"The Collegian",1,0
6416,https://digitalarchives.sjc.edu/items/show/6416,"Bulletin of St. John's College, March 1964","Volume XVI, No. 1 of the Bulletin of St. John's College, entitled ""Self-evaluation report"". Published in March 1964.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1964-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St.John's College Evaluation Report 1964",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ee7bd5edb8654c1af4e7d329b90801.pdf,Text,"The Bulletin",1,0
1056,https://digitalarchives.sjc.edu/items/show/1056,"Richard D. Weigle with William F. Quillian Jr., Theodore A. Distler, and Rhett Austell at a Reception for the Association of American Colleges, Mayflower Hotel, Washington D.C., January 23, 1964","1 photographic print : b&w",Unknown,,"Washington, DC",1964-01-23,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Association of American Colleges ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Distler, Theodore A. ;  Quillian, William F. ;  Weigle, Richard Daniel, 1912- ;  Austell, Rhett",,,,SJC-P-0126,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22e5ef2b1d894d702e40d8ddf37916a2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2050,https://digitalarchives.sjc.edu/items/show/2050,"Collegian, January 1964","Issue of The Collegian.  Published in January 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan 1964",,,,,,,,,"37 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d396a77c187887e80d48ff53431fcda.pdf,Text,"The Collegian",1,0
4441,https://digitalarchives.sjc.edu/items/show/4441,"Plaque Dedicated to Alexander Meiklejohn","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  Meiklejohn, Alexander, 1872-1964.",,,,SJC-P-0433,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d82965d5ad65f7307865089c00685377.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1038,https://digitalarchives.sjc.edu/items/show/1038,"Painting of Richard D. Weigle with St. John's College, Santa Fe, New Mexico Campus in Background","1 photographic print : b&w","Gilpin, Laura",,"Santa Fe, NM","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Paintings; Weigle, Richard Daniel, 1912-",,,,SJC-P-0103,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fc65cf516e5c65372e4f158106dd97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1062,https://digitalarchives.sjc.edu/items/show/1062,"Portrait of Richard D. Weigle Standing outside on the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1964,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0132,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/070b002082d77c1d52ac239fe11474e0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1058,https://digitalarchives.sjc.edu/items/show/1058,"Richard D. Weigle and Mary Weigle Standing outside of their House, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1964,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0128,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5946f1d4895609fda1296d72daa9f289.jpg,"Still Image","Photographic Archive—Annapolis",1,1
243,https://digitalarchives.sjc.edu/items/show/243,"Shakespeare : (the phoenix and the turtle)","Transcript of a lecture given in the fall of 1964 by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",1964,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Shakespeare, William, 1564-1616.",,,English,24000021,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48680d0f9a3323a5ed61a08f821844a3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
7845,https://digitalarchives.sjc.edu/items/show/7845,"Bulletin of St. John's College, December 1963","Volume XV, No. 4 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in December 1963.","St. John's College","St. John's College","Annapolis, MD",1963-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXV_no4_1963_December,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1cb220f4c7ce11cda87c70a34b39c1.pdf,Text,"The Bulletin",1,0
2049,https://digitalarchives.sjc.edu/items/show/2049,"The Collegian, November-December 1963","Issue of The Collegian.  Published in November/December 1963.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov-Dec 1963",,,,,,,,,"33 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/257a133ecb50a585a7e9260968adb5b4.pdf,Text,"The Collegian",1,0
