﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3316,https://digitalarchives.sjc.edu/items/show/3316,"Commencement Address, 1835","Address to the Alumni and Graduates of St. John's College, and to the Friends of Education in Maryland.  By Hector Humphreys, D. D., President and Professor of Moral Science, Delivered After the Annual Commencement in February, 1835.  Printed at the request of the Visitors and Governors of the College.","Humphreys, Hector, 1797-1857","Jeremiah Hughes, Printer","Annapolis, MD",1835-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address from 1835 by Hector Humphreys {1835-02}",,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fa2a1c22391696219c3afd42debee9.pdf,Text,"Commencement Programs and Addresses",1,1
365,https://digitalarchives.sjc.edu/items/show/365,"Portrait of Henry Barnard","1 albumen print",Prescott,,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0007,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5 x 15.5 ; on mount 10.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efaec76afb9332679860fd5600225b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5817,https://digitalarchives.sjc.edu/items/show/5817,"Portrait of Henry Barnard","1 albumen print : b&w","Bierstadt, E.",,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barnard, Henry",,,,SJC-P-1893,,,,,,,,,,,,,,,,,,,Print,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8610dec7394fd9ce5d24167ed901d6de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7807,https://digitalarchives.sjc.edu/items/show/7807,"Biennial Report of St. John's College, Annapolis, MD., to the General Assembly of Maryland, 1876","Biennial Report of St. John's College, Annapolis, MD., to the General Assembly of Maryland, January Session 1876. By James M. Garnett, Principal.","St. John's College","John F. Wiley; State of Maryland","Annapolis, MD",1876,,text,pdf,,"St. John's College (Annapolis, Md.)",,,English,PresidentsReport_1876_January,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0c0092830bbc067f90a9397fd21726.pdf,Text,"President's Reports",1,0
366,https://digitalarchives.sjc.edu/items/show/366,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1880-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0008,,,,,,,,,,,,,,,,,,,"albumen print","image 10.5x 15.5 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29e7aa2bb18848f37fbcdc93e86a6fa7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
956,https://digitalarchives.sjc.edu/items/show/956,"Portrait of Dr. Thomas Fell in Academic Robe","1 photographic copy of a page from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD","1886 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fell, Thomas, 1851-",,,,SJC-P-0044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76c3c9ff836df2bb28f9263194a53d7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
367,https://digitalarchives.sjc.edu/items/show/367,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0009,,,,,,,,,,,,,,,,,,,"albumen print","image 10 x 14 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f8a49536ce97b3b6c870c7f7c98b599.jpg,"Still Image","Photographic Archive—Annapolis",1,0
368,https://digitalarchives.sjc.edu/items/show/368,"Portrait of Henry Barnard with Long Beard, Writing","1 cyanotype print",Unknown,,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0010,,,,,,,,,,,,,,,,,,,"cyanotype print","11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62273f382d9e3d7f81241b55a1b1c2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5751,https://digitalarchives.sjc.edu/items/show/5751,"Stringfellow Barr Seated as a Lecturer at the University of Virginia, Charlottesville, Virginia","1 photocopy print : b&w",Unknown,,"Annapolis, MD","1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1828,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/587ebafaf9654c4f167d181ac061f828.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5753,https://digitalarchives.sjc.edu/items/show/5753,"Portrait of Stringfellow Barr","1 photocopy print : b&w",Unknown,,"Annapolis, MD","1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1830,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8343075d4d2a1b43f65c220cd5f77944.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1321,https://digitalarchives.sjc.edu/items/show/1321,"Inauguration of Douglas Huntly Gordon as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1932-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-74,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f71709e964d72a8b9aac791832b86328.pdf,Text,"Playbills & Programs",1,1
7798,https://digitalarchives.sjc.edu/items/show/7798,"Bulletin of St. John's College in Annapolis, August 1933","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, ""President's Report"". Published in August 1933.","St. John's College","St. John's College","Annapolis, MD",1933-08,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIII_no3_1933_August,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d56472bee849689e65af0727ff6c23b2.pdf,Text,"The Bulletin",1,0
1322,https://digitalarchives.sjc.edu/items/show/1322,"Inauguration of Colonel Amos Walter Wright Woodcock as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1934-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-75,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ece60f1d6d313a2e212ae64db2df2e57.pdf,Text,"Playbills & Programs",1,1
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
77,https://digitalarchives.sjc.edu/items/show/77,"Stringfellow Barr, Seated at Desk, Reviewing a Document with Scott M. Buchanan, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Buchanan, Scott Milross, 1895-1968. St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans.",,,,SJC-P-0699,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90bfca628606fa4a044d77918f37a23.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4500,https://digitalarchives.sjc.edu/items/show/4500,"John S. Kieffer, William Kyle Smith, Richard Scofield and Students at a Senior Oral in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1937-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Senior Orals (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler. ;  Smith, William Kyle. ;  Scofield, Richard 1898-1970.",,,,SJC-P-0505,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b4e20bca723018b0834d98e1ed84c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7799,https://digitalarchives.sjc.edu/items/show/7799,"Supplement to the Bulletin of St. John's College, April 1939","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1939.","St. John's College","St. John's College","Annapolis, MD",1939-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1939_April,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b1d47c0f05eee78567066f8d5d8034.pdf,Text,"The Bulletin",1,0
369,https://digitalarchives.sjc.edu/items/show/369,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- Curricula. ;  Barr, Stringfellow, 1897-1982. ;  Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-0011,,,,,,,,,,,,,,,,,,,photograph,"18.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e19416095c3bed987e421bfae8a6ad4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4165,https://digitalarchives.sjc.edu/items/show/4165,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982;  Buchanan, Scott Milross, 1895-1968",,,,SJCO-P-0087,,,,,,,,,,,,,,,,,,,photograph,"28.8 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07412662068f8c2818e9c0537d61ddef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7800,https://digitalarchives.sjc.edu/items/show/7800,"Supplement to the Bulletin of St. John's College, April 1940","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1940.","St. John's College","St. John's College","Annapolis, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1940_April,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ed1aaf3ee3f3ce7a5d2ec18f44e700.pdf,Text,"The Bulletin",1,0
