﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
810,https://digitalarchives.sjc.edu/items/show/810,"Four sides of a cube : or, why a certain question must be asked again and again","Transcript of a lecture given on August 31, 2001 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2001-08-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Questions and answers",,,English,24000613,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15e3f5243a8a1ae925c953b8b53f708.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7884,https://digitalarchives.sjc.edu/items/show/7884,"The Discovery of Entropy, 1824-1865","Audio recording of a lecture delivered on August 31, 2001, by Adam Schulman as part of the Formal Lecture Series. ","Schulman, Adam","St. John's College","Annapolis, MD",2001-08-31,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Carnot, Sadi, 1796-1832. Réflexions sur la puissance motrice du feu. ; Clausius, R. (Rudolf), 1822-1888. Ueber die bewegende Kraft der Wärme. ; Entropy",,,English,LEC_Schulman_Adam_2001-08-31_ac,,,,,,,,,,,,,,,,,,,,,01:02:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/918955aa969820ba91330685ca00088a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7539,https://digitalarchives.sjc.edu/items/show/7539,"The College, Fall 2001","Volume 28, Issue 1 of The College Magazine. Published in Fall 2001. ","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor); Borden, Sus3en (assistant editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Morrison, Marissa ; Hancock, Evan ; Randall, Thomson ; Idema, James ; Pastille, William ; Sanfilippo, Mark ; Gable, Roberta ; Eoyang, Glenda H.",,"English ","The College Vol. 28, Issue 1 Fall 2001",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/938f6f2472711f9912b0822a2e68aac0.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1412,https://digitalarchives.sjc.edu/items/show/1412,"The Gadfly, Vol XXIII Issue 3","Volume XXIII, Issue 3 of The Gadfly.  Published September 04, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #3",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e81f9ea5f21372ea40dabd2ccc444244.pdf,Text,"<em>The Gadfly</em>",1,0
1413,https://digitalarchives.sjc.edu/items/show/1413,"The Gadfly, Vol XXIII Issue 4","Volume XXIII, Issue 4 of The Gadfly.  Published September 11, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #4",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99ef00b5d0dedfc7ed3048a65bb8cd7.pdf,Text,"<em>The Gadfly</em>",1,0
1414,https://digitalarchives.sjc.edu/items/show/1414,"The Gadfly, Vol XXIII Issue 5","Volume XXIII, Issue 5 of The Gadfly.  Published Septeber 12, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #5",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6ecacf451bcd4e4f3897325c3de607.pdf,Text,"<em>The Gadfly</em>",1,0
1415,https://digitalarchives.sjc.edu/items/show/1415,"The Gadfly, Vol XXIII Issue 6","Volume XXIII, Issue 6 of The Gadfly.  Published September 25, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-09-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #6",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/802ac30497d5646eb25d2faf5127274c.pdf,Text,"<em>The Gadfly</em>",1,0
1416,https://digitalarchives.sjc.edu/items/show/1416,"The Gadfly, Vol XXIII Issue 7","Volume XXIII, Issue 7 of The Gadfly.  Published October 02, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93377e48746fb722b5ef361cded97ba0.pdf,Text,"<em>The Gadfly</em>",1,0
1417,https://digitalarchives.sjc.edu/items/show/1417,"The Gadfly, Vol XXIII Issue 8","Volume XXIII, Issue 8 of The Gadfly.  Published October 09, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #8",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8e12a0a145af8b0fc5c33a1d2a2cbe.pdf,Text,"<em>The Gadfly</em>",1,0
6529,https://digitalarchives.sjc.edu/items/show/6529,"Inviting Conversations: Invitation for the Inauguration of President John E. Balkcom","Inviting Conversations: An invitation pamphlet distributed for the Inauguration of President John E. Balkcom, the fifth president of St. John's College, Santa Fe. ","St. John's College","St. John's College","Annapolis, MD
Santa Fe, NM",2001-10-15,"St. John's College owns the rights to this publication.",text,pdf,,"inauguration invitation ",,,English,"Inviting Conversations",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc87777c7937f1373b0b4974a7fefdb8.pdf,Text,"Playbills & Programs",1,0
1418,https://digitalarchives.sjc.edu/items/show/1418,"The Gadfly, Vol XXIII Issue 9","Volume XXIII, Issue 9 of The Gadfly.  Published October 16, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ed8d2ce7d6974c08a9fae8c396a393.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1420,https://digitalarchives.sjc.edu/items/show/1420,"The Gadfly, Vol XXIII Issue 11","Volume XXIII, Issue 11 of The Gadfly.  Published October 30, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a79bd08f095db6c6b4b3c4a23a516960.pdf,Text,"<em>The Gadfly</em>",1,0
269,https://digitalarchives.sjc.edu/items/show/269,"Ways of naysaying","Audio recording of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Negation (Logic);  Nonbeing;  Nothing (Philosophy)",,,,"Bib # 70102",,,,,,,,,,,,,,,,,,,,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05046cd41f38ce6740b5aa2a2e0142c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1422,https://digitalarchives.sjc.edu/items/show/1422,"The Gadfly, Vol XXIII Issue 13","Volume XXIII, Issue 13 of The Gadfly.  Published November 13, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a900f9da1124cb2d48575cdafb9c9ee1.pdf,Text,"<em>The Gadfly</em>",1,0
7860,https://digitalarchives.sjc.edu/items/show/7860,"Circles of Sorrow: Dialectic and Grief in <em>Go Down Moses</em>","Audio recording of a lecture delivered on November 16, 2001, by Lael Gold as part of the Formal Lecture Series.  ","Gold, Lael","St. John's College","Annapolis, MD",2001-11-16,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Faulkner, William, 1897-1962. Go down, Moses.; Keats, John, 1795-1821. Ode on a Grecian urn.; Bible--In literature; Allusion in literature",,,English,LEC_Gold_Lael_2001-11-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:00,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1114f00c3e173aea36cfe4a34eb7b7e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1421,https://digitalarchives.sjc.edu/items/show/1421,"The Gadfly, Vol XXIII Issue 12","Volume XXIII, Issue 12 of The Gadfly.  Published November 06, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-11-6,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8240ba4fb5d1adc33de3e08621730d4.pdf,Text,"<em>The Gadfly</em>",1,0
1423,https://digitalarchives.sjc.edu/items/show/1423,"The Gadfly, Vol XXIII Issue 14","Volume XXIII, Issue 14 of The Gadfly.  Published December 04, 2001.","Stout, IV, A. Wendel (Editor in Chief)","St. John's College","Annapolis, MD",2001-12-4,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db55de735093e98a3ef4844d4904d80.pdf,Text,"<em>The Gadfly</em>",1,0
225,https://digitalarchives.sjc.edu/items/show/225,"Statement of the St. John's Program 2001-2002","College catalog for the years 2001-2002","St. John's College",,"Annapolis, MD; Santa Fe, NM",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3437a929a79c22894344f413cfde0528.pdf,Text,"College Catalogs and Statements of the Program",1,0
