﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1417,https://digitalarchives.sjc.edu/items/show/1417,"The Gadfly, Vol XXIII Issue 8","Volume XXIII, Issue 8 of The Gadfly.  Published October 09, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #8",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8e12a0a145af8b0fc5c33a1d2a2cbe.pdf,Text,"<em>The Gadfly</em>",1,0
1418,https://digitalarchives.sjc.edu/items/show/1418,"The Gadfly, Vol XXIII Issue 9","Volume XXIII, Issue 9 of The Gadfly.  Published October 16, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ed8d2ce7d6974c08a9fae8c396a393.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
7752,https://digitalarchives.sjc.edu/items/show/7752,"“‘Justice,’ or ‘Just’ Speech?: How Philosophy Conceives its Limit, from Plato through Kant, Hegel, and Arendt","Audio recording of a lecture given by Claudia Brodsky on April 28, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The aim of this paper is to demonstrate that, of all the abstract ideas that actively orient, ground (or upend) the practical lives and histories of human beings, the inherently relational notion of “justice” is perhaps the most difficult to define.  “Justice” names a relation of equivalence between two otherwise unrelated actions or things. Necessarily comparing -- “weighing” or “taking the measure” – of one “side” of a relation it has itself to invent, the identity of “justice” remains two-sided or equivocal in more than one literal sense. As first demonstrated in Plato’s Republic, any attempt to define the identity of “justice” – most important of all “Ideas” according to the inventor of these, and with them, philosophy itself -- must engage not only separate identities but distinct semantic fields: the ideational or theoretical and the concrete or practical. The thesis of this paper is that, in posing the question of the definition of “justice,” Socrates not only opens up the semantic division within language between the abstract and the concrete, but transforms a dialectical dialogue that might have instead come to be entitled Δικαίoσύνη into the hypothetical account of a mechanically synched (or “ad-justed”) state. There will also be brief related discussions of Kant, Schiller, Hegel, Arendt and J. L. Austin.""","Brodsky, Claudia, 1955-","St. John's College","Santa Fe, NM",2023-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Justice
Plato. Republic",,,English,SF_BrodskyC_Justice_Or_Just_Speech_2023-04-28,,,,,,,,,,,,,,,,,,,m4a,,01:26:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1cc21e9d84f33a81d2c5e4a5d933177.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
13,https://digitalarchives.sjc.edu/items/show/13,"Dwelling in the land of the Confessions ","Typescript of a lecture delivered on November 22, 2013 by Michael Brogan as part of the Formal Lecture Series.","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/18"">Audio recording</a>",English,"Bib # 81125",,,,,,,,,,,,,,"""While Augustine believes he can find in the writings of the Neoplatonists themselves the doctrine of the Word that was with God and that was God, not even he claims to apprehend the incarnation of that Word on any basis other than faith. My ambition tonight is to see how far we can go toward making sense of the intensely personal  approach of the Confessions without appealing to postulates drawn from sacred doctrine. While I suspect  that Augustine's unprecedented way of applying the Delphic maxim becomes fully intelligible only against the background of his specifically Christian commitments, we might nevertheless begin to understand the peculiar strategy he employs in the Confessions by considering the deficiencies that come to light there of a philosophy conducted in a wholly impersonal key. However dazzling a glimpse it may afford of the eternal truth, Neoplatonic introspection, we shall see, fails to open out onto what  Augustine calls 'the way that leads not only to beholding our blessed fatherland but also to dwelling  therein.'"" - excerpt from lecture",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a0d6791f0a66dd211473862ef59adf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
18,https://digitalarchives.sjc.edu/items/show/18,"Dwelling in the Land of the Confessions","Audio recording of a lecture delivered on November 22, 2013, by Michael Brogan as part of the Formal Lecture Series. ","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",,mp3,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/13"">Typescript</a>",English,LEC_Brogan_Michael_2013-11-22,,,,,,,,,,,,,,,,,,,wav,,00:48:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7060539b4319cc5b31a383b0ea88c34d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
297,https://digitalarchives.sjc.edu/items/show/297,"Living well : Aristotle, on democracy, equality, and the politics of life","Audio recording of a lecture given on April 10, 2015 by Walter Brogan as part of the Dean's Lecture and Concert Series.","Brogan, Walter, 1945-","St. John's College","Santa Fe, NM",2015-04-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle -- contributions in ethics",,,English,20014224,,,,,,,,,,,,,,,,,,,CD,,00:57:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64fd011075e05a41d5e060290db3fbf9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3462,https://digitalarchives.sjc.edu/items/show/3462,"Nietzsche's culture war : the unity of the Untimely Meditations","Audio recording of a lecture given on December 8, 2017 by Shilo Brooks as part of the Dean's Lecture and Concert Series.","Brooks, Shilo","St. John's College","Santa Fe, NM",2017-12-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d774b7ff7a4cfbfb79b64e895ef58e56.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3325,https://digitalarchives.sjc.edu/items/show/3325,"The Collegian, September 27, 1990","Vol. II, Issue 1 of The Collegian. Published on September 27, 1990.","Brooks, Tequila (Editor)","St. John's College","Annapolis, MD",1990-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 September 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e61882cfe5b6160f5bfc360c48fecb1.pdf,Text,"The Collegian",1,0
3326,https://digitalarchives.sjc.edu/items/show/3326,"The Collegian, October 26, 1990","Vol. II, Issue 2 of The Collegian. Published on October 26, 1990.","Brooks, Tequila (Editor)","St. John's College","Annapolis, MD",1990-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 October 1990",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8692ac653905bf644772bdbdc9a0e056.pdf,Text,"The Collegian",1,0
3327,https://digitalarchives.sjc.edu/items/show/3327,"The Collegian, December 07, 1990","Vol. II, Issue 3 of The Collegian. Published on December 7, 1990.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1990-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1990",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b165524fd2266630283f6500379b8c4.pdf,Text,"The Collegian",1,0
3328,https://digitalarchives.sjc.edu/items/show/3328,"The Collegian, February 08, 1991","Vol. II, Issue 4 of The Collegian. Published on February 8, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a629b586f54e6a286b46e99bdfce9d72.pdf,Text,"The Collegian",1,0
3329,https://digitalarchives.sjc.edu/items/show/3329,"The Collegian, February 28, 1991","Vol. II, Issue 5 of The Collegian. Published on February 28, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2dfcb48859f75b7b3839240e5dd8493.pdf,Text,"The Collegian",1,0
3330,https://digitalarchives.sjc.edu/items/show/3330,"The Collegian, April 19, 1991","Vol. II, Issue 6 of The Collegian. Published on April 19, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 April 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26f027b2bf0d43071996a4d3d492024b.pdf,Text,"The Collegian",1,0
3331,https://digitalarchives.sjc.edu/items/show/3331,"The Collegian, May 10, 1991","Vol. II, Issue 7 of The Collegian. Published on May 10, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 May 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3262e7e36eaada80df052dd68cf6aca7.pdf,Text,"The Collegian",1,0
1995,https://digitalarchives.sjc.edu/items/show/1995,"The Gadfly, Vol X Issue 12","Volume X, Issue 12 of The Gadfly.  Published January 24, 1989.","Brooks, Tequila (Temporary Editor)","St. John's College","Annapolis, MD",1989-01-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/627b71abb29f71e913513b3b04f21aae.pdf,Text,"<em>The Gadfly</em>",1,0
1996,https://digitalarchives.sjc.edu/items/show/1996,"The Gadfly, Vol X Issue 13","Volume X, Issue 13 of The Gadfly.  Published January 31, 1989.  (Handwriten note indicating correct issue number.)","Brooks, Tequila (Temporary Editor); Calabrese, Carin (Temporary Editor)","St. John's College","Annapolis, MD",1989-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e0a014bfe0aa9ff53d2ce17f8d97aea.pdf,Text,"<em>The Gadfly</em>",1,0
20,https://digitalarchives.sjc.edu/items/show/20,"Wealth, Virtue and Corruption: Adam Smith's Moral Philosophy","Audio recording of a lecture delivered on January 21, 2011, by Lauren Brubaker as part of the Formal Lecture Series. ","Brubaker, Lauren","St. John's College","Annapolis, MD",2011-01-21,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,English,LEC_Brubaker_Lauren_2011-01-21,,,,,,,,,,,,,,,,,,,CD,,01:05:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7fe94bafdd022d99723e9c0c00c622a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
289,https://digitalarchives.sjc.edu/items/show/289,"Adam Smith's politics : pragmatist or ideologue","Audio recording of a lecture given on April 29, 2016 by Lauren Brubaker as part of the Dean's Lecture and Concert Series.","Brubaker, Lauren","St. John's College","Santa Fe, NM",2016-04-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Smith, Adam, 1723-1790.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:08:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dd97f52e92471718997cb56eef3ebf6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
