﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1179,https://digitalarchives.sjc.edu/items/show/1179,"George A. Sperdakas, Richard T. Congdon, Jeremy P. Tarcher, and [John D. Oosterhout] on Stage during the King William Players Production of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Congdon, Richard T. ;  Sperdakas, George A. ;  Tarcher, Jeremy P.",,,,SJC-P-0673,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1759982f5bafe5ec810deda8b7ebaacc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1180,https://digitalarchives.sjc.edu/items/show/1180,"George G. Abernathy and Actor on Stage during the King William Players Production of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Abernathy, George G.",,,,SJC-P-0674,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4cbe7c496e8da542e22716bfa12d936.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1181,https://digitalarchives.sjc.edu/items/show/1181,"Portrait of Robin Ramsey, Costume Designer for the King William Players","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers ;  Portraits; Ramsey, Robin",,,,SJC-P-0675,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4bcdc93492f1298913272a0a14dd51e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1182,https://digitalarchives.sjc.edu/items/show/1182,"Priscilla Bender-Shore Designing a Costume for Josephine Thomas","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers; Bender-Shore, Priscilla ;  Thomas, Josephine",,,,SJC-P-0676,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1baa1b41268ae567b2522a0e5567e8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1183,https://digitalarchives.sjc.edu/items/show/1183,"Interior of McDowell Hall with Bookshelf and Damaged Books after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0677,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa944d28cda48eeaf8fa25d30eb7933b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1184,https://digitalarchives.sjc.edu/items/show/1184,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0678,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1f4eab474a83867ffabb1d8f2a87ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1185,https://digitalarchives.sjc.edu/items/show/1185,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0679,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc41bf12008e3fe1465ca40b9a91acd4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1186,https://digitalarchives.sjc.edu/items/show/1186,"Damaged Interior of the Great Hall in McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952-11-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1951.",,,,SJC-P-0680,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbd13151c7506ccfe6d74ddcaa0f33b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1187,https://digitalarchives.sjc.edu/items/show/1187,"Upperclassmen Paddling Freshman during the ""Running the Gauntlet"", St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Hazing",,,,SJC-P-0681,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dea3c3971b4fa46c746ae89de4138c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1188,https://digitalarchives.sjc.edu/items/show/1188,"Mortimer J. Adler Laughing with a Group of Students","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940-12-18,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Adler, Mortimer Jerome, 1902-",,,,SJC-P-0682,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9171bcfedf0d588e9096ae73d455d6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1189,https://digitalarchives.sjc.edu/items/show/1189,"Paul R. Comegys, Sr. and Francis S. Mason, Jr. on Stage during a Variety Club Production of ""That's Your Problem"", St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Variety Club (St. John's College, Annapolis, MD).; Comegys, Paul R., Sr. ;  Mason, Francis S., Jr.",,,,SJC-P-0683,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fd33af554d4a244cf98646300c03dba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1190,https://digitalarchives.sjc.edu/items/show/1190,"Donald G. Bounds at Bat Playing Baseball on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1944-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Baseball ;  St. John's College (Annapolis, MD) -- Students.; Bounds, Donald G.",,,,SJC-P-0684,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee89e5b7103deb587989d5f651085fbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1191,https://digitalarchives.sjc.edu/items/show/1191,"Donald G. Bounds Winning a 440 Yard Race, [Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1944-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Running races ;  Running ;  St. John's College (Annapolis, MD) -- Students.; Bounds, Donald G.",,,,SJC-P-0685,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34ee5bc6c4e4cb072b01df8ea582f5f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1192,https://digitalarchives.sjc.edu/items/show/1192,"Senior Cocktail Party in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Cocktail parties ;  St. John's College (Annapolis, MD) -- Students. ;  McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1948.",,,,SJC-P-0686,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38cb392b51c77eb88fabb1c7cc20da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1193,https://digitalarchives.sjc.edu/items/show/1193,"Portrait of J. Jaquelin Ambler Standing by a Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Ambler, J. Jaquelin",,,,SJC-P-0687,,,,,,,,,,,,,,,,,,,photograph,"mount 12 x 15.5 cm. image 11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85ca440b8b97300810afad7fe99b97a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1194,https://digitalarchives.sjc.edu/items/show/1194,"Portrait of C. Eugene Dietrich, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Dietrich, C. Eugene; St. John's College (Annapolis, MD) -- Students. ;  Portraits",,,,SJC-P-0688,,,,,,,,,,,,,,,,,,,photograph,"mount 12 x 15.5 cm. image 11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37146e450cd9034ead848f1101c46790.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1195,https://digitalarchives.sjc.edu/items/show/1195,"Portrait of George K. Gerlach, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Gerlach, George K.",,,,SJC-P-0689,,,,,,,,,,,,,,,,,,,photograph,"mount 12.5 x 15 cm. image 11.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f572ffc8fce81cd4bc7def9c6ff2792.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1196,https://digitalarchives.sjc.edu/items/show/1196,"Portrait of Jacob Klein Standing outside of McDowell Hall with Randall Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Deans. ;  St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Klein, Jacob, 1899-1978.",,,,SJC-P-0690,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08e0fe17b92386a1840a1104c68cd7ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1197,https://digitalarchives.sjc.edu/items/show/1197,"Portrait of Walter R. Agard","1 photographic print : b&w",Unknown,,"Annapolis, MD",1924,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Deans. ;  Portraits; Agard, Walter R.",,,,SJC-P-0692,,,,,,,,,,,,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22ef50c5ae573f963cff0d0eab0f14a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1198,https://digitalarchives.sjc.edu/items/show/1198,"Portrait of Dunlevy C. Downs in Military Uniform","1 photographic print : b&w",Unknown,,"Annapolis, MD","1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Downs, Dunlevy C.",,,,SJC-P-0693,,,,,,,,,,,,,,,,,,,photograph,"10 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed27121e3e422139757b455744f6b24a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
