﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1990,https://digitalarchives.sjc.edu/items/show/1990,"The Gadfly, Vol X Issue 7","Volume X, Issue 7 of The Gadfly.  Published November 01, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e04d44d33cb1c14319c58fabf05fc57.pdf,Text,"<em>The Gadfly</em>",1,0
1991,https://digitalarchives.sjc.edu/items/show/1991,"The Gadfly, Vol X Issue 8","Volume X, Issue 8 of The Gadfly.  Published November 08, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15b12475f868b490a43ebb142df55b42.pdf,Text,"<em>The Gadfly</em>",1,0
1992,https://digitalarchives.sjc.edu/items/show/1992,"The Gadfly, Vol X Issue 9","Volume X, Issue 9 of The Gadfly.  Published November 15, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c9aa1452456af75123d0a980923a1c.pdf,Text,"<em>The Gadfly</em>",1,0
4061,https://digitalarchives.sjc.edu/items/show/4061,"The Gadfly, Vol XIV Issue 1","Volume XIV, Issue 1 of The Gadfly.  Published September 09, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17cffc358f44dbfe1062b2322a32d096.pdf,Text,"<em>The Gadfly</em>",1,0
4070,https://digitalarchives.sjc.edu/items/show/4070,"The Gadfly, Vol XIV Issue 10","Volume XIV, Issue 10 of The Gadfly.  Published December 08, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f578f62f0af88a03ffffe8e9e27fd40.pdf,Text,"<em>The Gadfly</em>",1,0
4071,https://digitalarchives.sjc.edu/items/show/4071,"The Gadfly, Vol XIV Issue 11","Volume XIV, Issue 11 of The Gadfly.  Published January 12, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3139a6de63a6b7c45343fd54e446bd6.pdf,Text,"<em>The Gadfly</em>",1,0
4072,https://digitalarchives.sjc.edu/items/show/4072,"The Gadfly, Vol XIV Issue 12","Volume XIV, Issue 12 of The Gadfly.  Published January 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be9285cb3599a4e461c055b86c149b90.pdf,Text,"<em>The Gadfly</em>",1,0
4073,https://digitalarchives.sjc.edu/items/show/4073,"The Gadfly, Vol XIV Issue 13","Volume XIV, Issue 13 of The Gadfly.  Published January 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e952513c1da66e87024565a876a92e.pdf,Text,"<em>The Gadfly</em>",1,0
4074,https://digitalarchives.sjc.edu/items/show/4074,"The Gadfly, Vol XIV Issue 14","Volume XIV, Issue 14 of The Gadfly.  Published February 09, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/323563e2b5da3ee0ad13ba463b1c7b95.pdf,Text,"<em>The Gadfly</em>",1,0
4075,https://digitalarchives.sjc.edu/items/show/4075,"The Gadfly, Vol XIV Issue 15","Volume XIV, Issue15  of The Gadfly.  Published February 16, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e780ddc820e914baaf4856403cbb40b.pdf,Text,"<em>The Gadfly</em>",1,0
4076,https://digitalarchives.sjc.edu/items/show/4076,"The Gadfly, Vol XIV Issue 16","Volume XIV, Issue 16 of The Gadfly.  Published February 23, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dda492693bd90143d958875b03a7b8a.pdf,Text,"<em>The Gadfly</em>",1,0
4077,https://digitalarchives.sjc.edu/items/show/4077,"The Gadfly, Vol XIV Issue 17","Volume XIV, Issue 17 of The Gadfly.  Published March 23, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01a85bf60ce275cbe5418441073ad56f.pdf,Text,"<em>The Gadfly</em>",1,0
4078,https://digitalarchives.sjc.edu/items/show/4078,"The Gadfly, Vol XIV Issue 18","Volume XIV, Issue 18 of The Gadfly.  Published March 30, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-03-30,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c96fd928db4bacbbd9ee7ab87eb3c847.pdf,Text,"<em>The Gadfly</em>",1,0
4079,https://digitalarchives.sjc.edu/items/show/4079,"The Gadfly, Vol XIV Issue 19","Volume XIV, Issue 19 of The Gadfly.  Published April 13, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-04-13,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce90aea8422e091e16acdf7b1f17d2e4.pdf,Text,"<em>The Gadfly</em>",1,0
4062,https://digitalarchives.sjc.edu/items/show/4062,"The Gadfly, Vol XIV Issue 2","Volume XIV, Issue 2 of The Gadfly.  Published September 15, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51b57df32342e2b55dee46904c0cb5dd.pdf,Text,"<em>The Gadfly</em>",1,0
4080,https://digitalarchives.sjc.edu/items/show/4080,"The Gadfly, Vol XIV Issue 20","Volume XIV, Issue 20 of The Gadfly.  Published April 20, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-04-20,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95e9f43eebde054b73f526b176deacd4.pdf,Text,"<em>The Gadfly</em>",1,0
4081,https://digitalarchives.sjc.edu/items/show/4081,"The Gadfly, Vol XIV Issue 21","Volume XIV, Issue 21 of The Gadfly.  Published April 27, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-04-27,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc2b3b2ce489f94e68343bcb94d34f0.pdf,Text,"<em>The Gadfly</em>",1,0
4082,https://digitalarchives.sjc.edu/items/show/4082,"The Gadfly, Vol XIV Issue 22","Volume XIV, Issue 12 of The Gadfly.  Published May 04, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-05-04,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/035686539d70e26da844e520c6eb777c.pdf,Text,"<em>The Gadfly</em>",1,0
4063,https://digitalarchives.sjc.edu/items/show/4063,"The Gadfly, Vol XIV Issue 3","Volume XIV, Issue 3 of The Gadfly.  Published September 22, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d8b37fce0ee60460a116ae0f277049.pdf,Text,"<em>The Gadfly</em>",1,0
4064,https://digitalarchives.sjc.edu/items/show/4064,"The Gadfly, Vol XIV Issue 4","Volume XIV, Issue 4 of The Gadfly.  Published September 29, 1992.","Clement, David Q. (Editor-in-Chief); Klein, Amanda (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-09-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20dad9ee8966e5e06f3d0d0225540ca2.pdf,Text,"<em>The Gadfly</em>",1,0
