﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4748,https://digitalarchives.sjc.edu/items/show/4748,"Santa Fe Commencement Program, Spring 1997","Program for the thirtieth commencement on the Santa Fe campus in the three hundredth and first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM ",1997-05-18,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1997-05-18",,,,,,,,,"14 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8458368c5357672c3cc906cb0b93a504.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
716,https://digitalarchives.sjc.edu/items/show/716,"Commencement Program,  1997","Program for the two hundred fifth commencement in the three hundred first year of the college.","St. John's College","St. John's College","Annapolis, MD",1997-05-18,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1997,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce8a94c1fa99c43704a9f79ecbf99c6.pdf,Text,"Commencement Programs and Addresses",1,0
7836,https://digitalarchives.sjc.edu/items/show/7836,"Eva Brann at the St. John's College Commencement, May 1997","Eva Brann at the St. John's College Commencement, May 1997",unidentified,,"Annapolis, Md.",1997-05,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Commencement ceremonies; Baccalaureate addresses",,,,COM-FAC-BRANN-P-0019,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26724c8469ffba6a2e15bdb61051e09d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
732,https://digitalarchives.sjc.edu/items/show/732,"Graduate Institute Commencement Program,  1996","Program for the eighteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1996-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1996,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2369f4cb304fb18ea8e92c97c5108fa.pdf,Text,"Commencement Programs and Addresses",1,0
4749,https://digitalarchives.sjc.edu/items/show/4749,"Santa Fe Commencement Program, Spring 1996","Program for the twenty-ninth commencement on the Santa Fe campus in the three hundredth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1996-05-19,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1996-05-19",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0f61e251fd1edd56fd0c72a02043533.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
715,https://digitalarchives.sjc.edu/items/show/715,"Commencement Program,  1996","Program for the two hundred fourth commencement in the three hundredth year of the college.","St. John's College","St. John's College","Annapolis, MD",1996-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1996,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9639420db44b4e9529254939987f75c.pdf,Text,"Commencement Programs and Addresses",1,0
731,https://digitalarchives.sjc.edu/items/show/731,"Graduate Institute Commencement Program,  1995","Program for the seventeenth summer commencement of the Graduate Institute in liberal education on the Annapolis campups.","St. John's College","St. John's College","Annapolis, MD",1995-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1995,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c63a9d7e08f95dca94733e97137ed6d2.pdf,Text,"Commencement Programs and Addresses",1,0
4745,https://digitalarchives.sjc.edu/items/show/4745,"Santa Fe Commencement Program, Spring 1999","Program for the thirty-second commencement on the Santa Fe campus in the three hundredth and third year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1995-05-22,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1999-05-22",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc6ad5f0a86db4606812073c61e751e6.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4899,https://digitalarchives.sjc.edu/items/show/4899,"Santa Fe Commencement Program, Spring 1995","Program for the twenty-eighth commencement on the Santa Fe campus in the two hundred ninety-ninth year of St. John's College. ","St. John's College","St. John's College ","Santa Fe, NM",1995-05-21,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1995-05-21",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4098a61ecb6436027baf54012572273.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
714,https://digitalarchives.sjc.edu/items/show/714,"Commencement Program,  1995","Program for the two hundred third commencement in the two hundred ninety-ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",1995-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1995,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ec54ef98288e7913a96f49b15ffbfef.pdf,Text,"Commencement Programs and Addresses",1,0
730,https://digitalarchives.sjc.edu/items/show/730,"Graduate Institute Commencement Program,  1994","Program for the sixteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1994-08-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1994,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/495a2f25944b2413bd75b82dacaf10c4.pdf,Text,"Commencement Programs and Addresses",1,0
4898,https://digitalarchives.sjc.edu/items/show/4898,"Santa Fe Commencement Program, Spring 1994","Program for the twenty-seventh commencement on the Santa Fe campus in the two hundred ninety-eighth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1994-05-22,"St. John's College","St. John's College",text,pdf,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1994-05-22",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9f0f40bc7af4901d241d28c2435e61.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
713,https://digitalarchives.sjc.edu/items/show/713,"Commencement Program,  1994","Program for the two hundred second commencement in the two hundred ninety-eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",1994-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1994,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace40b658c88d844afba8b14611cd8df.pdf,Text,"Commencement Programs and Addresses",1,0
729,https://digitalarchives.sjc.edu/items/show/729,"Graduate Institute Commencement Program,  1993","Program for the fifteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1993-08-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1993,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37c6eca8472c3b71e502521524dd6e6f.pdf,Text,"Commencement Programs and Addresses",1,0
4897,https://digitalarchives.sjc.edu/items/show/4897,"Santa Fe Commencement Program, Spring 1993","Program for the twenty-sixth commencement on the Santa Fe campus in the two hundred and ninety-seventh year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1993-05-23,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1993-05-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98171453871453b23d49e6f4a56b65ae.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
712,https://digitalarchives.sjc.edu/items/show/712,"Commencement Program,  1993","Program for the two hundred first commencement in the two hundred ninety-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",1993-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1993,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40117f064f21b3260b26af457ef6a01.pdf,Text,"Commencement Programs and Addresses",1,0
6018,https://digitalarchives.sjc.edu/items/show/6018,"Chirstopher B. Nelson, in Academic Robe, Handing a Graduate His Diploma during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2284,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/feb8deda41c9ba85f043bb95008f71e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6017,https://digitalarchives.sjc.edu/items/show/6017,"Chirstopher B. Nelson, in Academic Robe, with two Students, Radoslav Datchev, Seated, and Eva T. H. Brann Speaking, at Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2283,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70f86518c571375df55cb51854e670ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6016,https://digitalarchives.sjc.edu/items/show/6016,"Radoslav Datchev, in Academic Robe, Speaking with Chirstopher B. Nelson and Eva T. H. Brann Seated behind him, during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2282,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b3f2d3434806371560429cd115615a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6015,https://digitalarchives.sjc.edu/items/show/6015,"Christopher B. Nelson, in Academic Robe, speaking to Graduates at Commencement, underneath the Liberty Tree, St. John's College, Annapolis, Maryland, [ca. 1992-1997]","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2280,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/677667cca81bbd8ba63da590799b8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
