﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
102,https://digitalarchives.sjc.edu/items/show/102,"The Liberty Tree with Leaves, Woodward Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2360,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d995e8f787a8a528cc8ccabb2c3bcb2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4448,https://digitalarchives.sjc.edu/items/show/4448,"Side View of Campbell Hall with Circular Window and  Bushes, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Campbell Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0445,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96c25c5cf29c180ed7da880b6ad6ba32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4449,https://digitalarchives.sjc.edu/items/show/4449,"Group Portrait of [St. John's College Alumni] in front of Mantle","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Group Portraits",,,,SJC-P-0446,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f0c46e5f1358d774c7c7df178982c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4633,https://digitalarchives.sjc.edu/items/show/4633,"Side View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0708,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba5a65dc02d20092fc432a68563df697.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4634,https://digitalarchives.sjc.edu/items/show/4634,"Portrait of John Sarkissian Holding a Sword","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  Portraits ;  Sarkissian, John",,,,SJC-P-0709,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/317c3142252f4e0c84a51228022bb61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4635,https://digitalarchives.sjc.edu/items/show/4635,"Two Tutors at Work in Laboratory, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0710,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855377187579b7c900a1fbb99ee13fce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4671,https://digitalarchives.sjc.edu/items/show/4671,"A Torchbearer Wearing a Toga and Laurel Wreath Parading in the Street at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0731,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a889798d4054d3fde4566a33fbd53e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4672,https://digitalarchives.sjc.edu/items/show/4672,"Edwin J. Delattre and Two Men Standing with Drinks","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Delattre, Edwin J.",,,,SJC-P-0740,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cec58242d79362ccd702edbf34598afe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4673,https://digitalarchives.sjc.edu/items/show/4673,"William B. Athey on the Telehone during a St. John's College Alumni Telethon, [Baltimore, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Telephone fund raising. ;  Educational fund raising. ;  Athey, William B.",,,,SJC-P-0741,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b93ac0c75f45a11c57ef9a3f65d3146b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4688,https://digitalarchives.sjc.edu/items/show/4688,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0765,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bd143c85e4da5bc5e969dbac0b47a83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4689,https://digitalarchives.sjc.edu/items/show/4689,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0766,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33822a2a221807a1a25892025abedc65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4690,https://digitalarchives.sjc.edu/items/show/4690,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0767,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00a0037d67f193f3d8612782ca100ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5263,https://digitalarchives.sjc.edu/items/show/5263,"The Cupola of  McDowell Hall in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Norton, Peter A.;  Fried, Michael N.",,,,SJC-P-1274,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da8a5a5c1490f38bc94089be921fe301.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5698,https://digitalarchives.sjc.edu/items/show/5698,"Barbara H. Leonard, Duane Peterson and J. Burchenal Ault talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Peterson, Duane ;  Ault, J. Burchenal",,,,SJC-P-1774,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Francis Scott Key Lobby,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4ce2623dee15d688c59d4ce8fbf40b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5699,https://digitalarchives.sjc.edu/items/show/5699,"Barbara H. Leonard and James Stone Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stone, James ;  Leonard, Barbara Hopkins",,,,SJC-P-1775,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc376286535d885937fa108d87e5d00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5958,https://digitalarchives.sjc.edu/items/show/5958,"Collage of St. John's College Faculty with McDowell Hall, Annapolis, Maryland, and Santa Fe, New Mexico, Campus","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree. ;  Delattre, Edwin J. ;  Nelson, Charles A.",,,,SJC-P-2178,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76629d13b17eb43565e882d0d071745a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5960,https://digitalarchives.sjc.edu/items/show/5960,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Smith, J. Winfree.",,,,SJC-P-2180,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4eb87a8597a3b00bb76304ca20151d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6140,https://digitalarchives.sjc.edu/items/show/6140,"Richard D. Weigle at his Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2347,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e53fccd332bd12de61d000ca395c4034.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6144,https://digitalarchives.sjc.edu/items/show/6144,"A [Student] in Sunglasses","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2351,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90ccc63c951a8fcdeaeecbae53ccaee3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6145,https://digitalarchives.sjc.edu/items/show/6145,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2352,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0dd4f24b6e908cf4da2401144724371.jpg,"Still Image","Photographic Archive—Annapolis",1,0
