﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5817,https://digitalarchives.sjc.edu/items/show/5817,"Portrait of Henry Barnard","1 albumen print : b&w","Bierstadt, E.",,"Annapolis, MD",1870,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barnard, Henry",,,,SJC-P-1893,,,,,,,,,,,,,,,,,,,Print,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8610dec7394fd9ce5d24167ed901d6de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4136,https://digitalarchives.sjc.edu/items/show/4136,"Christopher B. Nelson, Stewart H. Greenfield and Others Carrying Tote Bags of Books across Campus to the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Bildahl, John",,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B.; Greenfield, Stewart H.",,,,SJC-P-2189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Greenfield Library,Pinkney Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aea7f1bd440d02a0d3077f0f2e25f42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1701,https://digitalarchives.sjc.edu/items/show/1701,"Portrait of Richard D. Weigle","1 photographic print : b&w","Blackstone Studios",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0143,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7d91e5f87e83ca546d8171de596fc34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5082,https://digitalarchives.sjc.edu/items/show/5082,"Sailboats on College Creek with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1006,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58fdd22b9ecba3025e11e945568b462c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5672,https://digitalarchives.sjc.edu/items/show/5672,"A Display of Photographs with two Mannequins and Euclidian Models Given to St. John's College by the Hecht Company","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",1959-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1746,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3408431d688ad7b53b9b063626a4660.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5052,https://digitalarchives.sjc.edu/items/show/5052,"Continuing Education Students Drawing  in a Figure Drawing Class at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyce, Ed",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0974,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd8065ca939713e3147a895afdfd0db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4264,https://digitalarchives.sjc.edu/items/show/4264,"McDowell Hall on Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyer, W. E.",,"Annapolis, MD",1909-02-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909.",,,,SJC-P-0344,,,,,,,,,,,,,,,,,,,photograph,"image 17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edd2a0cc00023888552b3c5a74e61642.jpg,"Still Image","Photographic Archive—Annapolis",1,0
94,https://digitalarchives.sjc.edu/items/show/94,"Children Standing inside of the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Buffham, R.",,"Annapolis, MD",1907,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2186,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c2b1726ea2584e7fe8c4c4b26c1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5781,https://digitalarchives.sjc.edu/items/show/5781,"Portrait of Armine Way Smith in Military Uniform","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine Way",,,,SJC-P-1851,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d8cd7cb0d03f42b1cb34aebfc4b0050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5782,https://digitalarchives.sjc.edu/items/show/5782,"Portrait of John T. Harrison and A. Lawrence Seeligmann, 1904 Tennis Champions, with Tennis Racquets","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison, John T.;  Seelingmann, A. Lawrence",,,,SJC-P-1852,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2f04bee7fb1b07b87fcc25d2359b10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5913,https://digitalarchives.sjc.edu/items/show/5913,"Group Portrait of the St. John's College Football Team, behind McDowell Hall, Annapolis, Maryland","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2130,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a0298b7bec47168be037dab7975f9de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1753,https://digitalarchives.sjc.edu/items/show/1753,"McKee G. Lee and Joel J. Barlow Having Coffee with President Richard D. Weigle in Richard D. Weigle's Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Left to right: President Richard D. Weigle,  McKee G. Lee, and Joel J. Barlow.","Camenga, Barbara",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0310,,,,,,,,,,,,,,,,,,,photograph,"22 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03f428eebecc169360555cb3b8f02cae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1724,https://digitalarchives.sjc.edu/items/show/1724,"J. Winfree Smith Standing outside in a City Courtyard","1 photographic print : b&w","Colony Studios",,"Annapolis, MD",1951-07-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Smith, J. Winfree",,,,SJC-P-0176,,,,,,,,,,,,,,,,,,,photograph,"10 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d42b20d1b1a2ec6d619aa8db6c1d61f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4865,https://digitalarchives.sjc.edu/items/show/4865,"Trees and a Side View of Chase-Stone House","1 photographic print : b&w","Copy by Warren, M. E.",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1940",,,,SJC-P-0875,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57870db3daa8856f997cab7b44f35761.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6003,https://digitalarchives.sjc.edu/items/show/6003,"The United States Naval Academy and St. John's Croquet Teams with Supporters on the Steps of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","D. R. Sack",,"Annapolis, MD",1983-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2265,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae55783195137cc81d2e060971924d1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5509,https://digitalarchives.sjc.edu/items/show/5509,"A Woman Speaking with Richard D. Weigle at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1482,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebbe12d41f4d40f6440b30f4ff256a20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6214,https://digitalarchives.sjc.edu/items/show/6214,"Richard D. Weigle and Colleague Breaking Ground at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2459,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/213cd91d80e0b8ea22270760dfcb3bf9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6215,https://digitalarchives.sjc.edu/items/show/6215,"[Governor] and an Eldery Woman Breaking Ground at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2460,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66738322bf0b631b2e7f1429ee476bde.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6216,https://digitalarchives.sjc.edu/items/show/6216,"Onlookers at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Frenkil, Victor",,,,SJC-P-2462,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecbca41a86ed6fe2f33dab5c3ff6f922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
