﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4046,https://digitalarchives.sjc.edu/items/show/4046,"St. John's Collegian, November 1, 1940","Vol. LVI, No. 3 of the St. John's Collegian. Published on November 1, 1940.","Eckhart, Alan (Co-Editor); Eustice, John (Co-Editor)","St. John's College","Annapolis, MD",1940-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_11_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e2329a8c6e58de8504f543279892990.pdf,Text,"The Collegian",1,0
4047,https://digitalarchives.sjc.edu/items/show/4047,"St. John's Collegian, November 22, 1940","Vol. LVI, No. 4 of the St. John's Collegian. Published on November 22, 1940.","Hutchinson, Robert (Managing Editor)","St. John's College","Annapolis, MD",1940-11-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_11_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a796f2388c3282db185e9b321f2de2a4.pdf,Text,"The Collegian",1,0
4048,https://digitalarchives.sjc.edu/items/show/4048,"St. John's Collegian, December 13, 1940","Vol. LVI, No. 6 of the St. John's Collegian. Published on December 13, 1940.","Hutchinson, Robert (Managing Editor)","St. John's College","Annapolis, MD",1940-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_12_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d19a2c90fee34f7adaf46173152ceabb.pdf,Text,"The Collegian",1,0
1188,https://digitalarchives.sjc.edu/items/show/1188,"Mortimer J. Adler Laughing with a Group of Students","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940-12-18,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Adler, Mortimer Jerome, 1902-",,,,SJC-P-0682,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9171bcfedf0d588e9096ae73d455d6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1276,https://digitalarchives.sjc.edu/items/show/1276,"The Second Annual Series of Six Concerts: The Second Concert","Program of the Second Concert of 1940-41 Series given by Ralph Kirkpatrick (harpischordist). ",,"St. John's College","Annapolis, MD",1940-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-18,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca384fba7b988d6e38ba8a72a924df2d.pdf,Text,"Playbills & Programs",1,0
953,https://digitalarchives.sjc.edu/items/show/953,"Elliott C. Carter, Seated at Desk, Studying Sheet Music, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Carter, Elliott Cook, 1908-",,,,SJC-P-0039,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d6342ed8f0d4d42d5370bfd726c1cf0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1031,https://digitalarchives.sjc.edu/items/show/1031,"Franz Plunder and Students Building a Boat, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Boatbuilding; Plunder, Franz",,,,SJC-P-0084,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8389defadb824fe5a6ead9df88001a8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1768,https://digitalarchives.sjc.edu/items/show/1768,"Collage of St. John's College Student Activities including Students Playing Basketball in Iglehart Hall, Musical Concert, Students Playing Baseball on Back Campus, Students Playing Tennis, Students Dancing, Students Sailing, Students Building Boats","1 collage of 7 photographs : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Basketball ;  Baseball ;  Tennis ;  Dancing ;  Sailing ;  Boatbuilding ;  Musical Performances",,,,SJC-P-0328,,,,,,,,,,,,,,,,,,,photograph,"21 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ae54ab6befa6c2609569288d8fe43aa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4839,https://digitalarchives.sjc.edu/items/show/4839,"Students Playing Lacrosse in front of Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.. ;  Lacrosse",,,,SJC-P-0859,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96098e0629c88d14935824e6e7528ea3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4843,https://digitalarchives.sjc.edu/items/show/4843,"Students Watching a Long Jumping Competition","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0864,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6852c9e970818a4a6920375d6dc99ddb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4847,https://digitalarchives.sjc.edu/items/show/4847,"Bryce Jacobson and Ernest J. Heinmuller Playing Squash in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jacobsen, Bryce D.;  Heinmuller, Ernest J.",,,,SJC-P-0868,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3a3d7c32205170fd565de254877528b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4849,https://digitalarchives.sjc.edu/items/show/4849,"The 1941 Yearbook Staff Looking at Photographs","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3799"" title=""1941 Yearbook"">1941 Yearbook</a>",,SJC-P-0870,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b291b06aa2240ead1b068a3663afb155.jpg,"Still Image","Photographic Archive—Annapolis",1,0
373,https://digitalarchives.sjc.edu/items/show/373,"John O. Neustadt Seated on a Tree Stump Playing with a Dog on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Dogs ;  Neustadt, John Otto",,,,SJC-P-0600,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b1bb1e4064f96685c692574e2873597.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4207,https://digitalarchives.sjc.edu/items/show/4207,"Peter H. Jackson Standing outside in a Doorway, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Jackson, Peter H.",,,,SJC-P-0235,,,,,,,,,,,,,,,,,,,photograph,"8 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38117e448f8d8765ba9e53af68e4f714.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4819,https://digitalarchives.sjc.edu/items/show/4819,"Group Portrait of the St. John's College Music Club with William A. Darkey, Jr., J. Ratcliffe Murray, Robert T. Everett, Jr., C. Robert Sutton,William O. Huttlinger, Paul Ehrlich, William A. Barr, Glenn A. Fearnow, Peter Kellogg-Smith, and George Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Music Club. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits ;  Bingley, George A. (George Althoff), b. 1888. ;  Darkey, William A. ;  Murray, J. Ratcliffe ;  Everett, Robert T., Jr. ;  Sutton, C. Robert ;  Huttlinger, William O. ;  Ehrlich, Paul ;  Barr, William A. ;  Fearnow, Glenn A. ;  Kellogg-Smith, Peter",,,,SJC-P-0836,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cda7c318c7d6dc0c7df5c09a6abe3681.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4878,https://digitalarchives.sjc.edu/items/show/4878,"Ollie H. Thompson, Jr., Franz Plunder and Another Student working on an Engine in the Boat Building Workshop","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Ollie H.;  Plunder, Franz",,,,SJC-P-0889,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf28d7e3c19c09675aab791b6a4348bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
381,https://digitalarchives.sjc.edu/items/show/381,"Portrait of Peter C. Wolff","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Wolff, Peter C.",,,,SJC-P-0609,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 8 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6d7cd2eb47dbfa4b51089b8218ff011.jpg,"Still Image","Photographic Archive—Annapolis",1,0
382,https://digitalarchives.sjc.edu/items/show/382,"Portrait of Jack Landau Standing near a circular Window, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Landau, Jack",,,,SJC-P-0610,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86e6ac8538de7e542a53279f8b4b867a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1030,https://digitalarchives.sjc.edu/items/show/1030,"Olga L. Plunder, Seated at Desk, Reading a Document, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff.; Plunder, Olga L.",,,,SJC-P-0083,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2776fb643239af2a6cc7f2bda5662422.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1728,https://digitalarchives.sjc.edu/items/show/1728,"Olga L. Plunder Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff.; Plunder, Olga L.",,,,SJC-P-0180,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e7ac0c7f1559dd6d1a420d40a72a9f9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
