﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4266,https://digitalarchives.sjc.edu/items/show/4266,"Interior of the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1972.",,,,SJC-P-0347,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e401b47586570dc94a95e30f8cacb50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4265,https://digitalarchives.sjc.edu/items/show/4265,"Formal Lecture in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College -- Friday Night Lecture Series. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0345,,,,,,,,,,,,,,,,,,,photograph,"15.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1eefbc533e501119cd8d4b125565e319.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4267,https://digitalarchives.sjc.edu/items/show/4267,"Interior of the Great Hall in McDowell Hall from the 1933 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page 32 from the 1933 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1933,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1933.",,,,SJC-P-0348,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353d7718a6dbcce6192e1640e21cd80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4268,https://digitalarchives.sjc.edu/items/show/4268,"The Interior of the Chapel in McDowell Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1899 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Chapel.",,,,SJC-P-0351,,,,,,,,,,,,,,,,,,,photograph,"25 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db56e118fc981ca2e777c72d19b4f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4282,https://digitalarchives.sjc.edu/items/show/4282,"Meeting in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1937-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1940-1950.",,,,SJC-P-0367,,,,,,,,,,,,,,,,,,,photograph,"10 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d497a9958e237b137b13eb30d1d12427.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4432,https://digitalarchives.sjc.edu/items/show/4432,"Interior of Chapel in McDowell Hall ;  The President's House (Chase-Stone House) from the 1920 Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the 1920 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1920,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) Chapel --1920. ;  Chase-Stone House (St. John's College, Annapolis, MD) 1920.",,,,SJC-P-0413,,,,,,,,,,,,,,,,,,,page,"28.5 x 21cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2efa099ea2acc1b09d0870c79c1123b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5021,https://digitalarchives.sjc.edu/items/show/5021,"A Speaker with Piano Accompaniment in the Great Hall in McDowell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0936,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f31a3e4532746d0f3d31ace5af1abfd9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6002,https://digitalarchives.sjc.edu/items/show/6002,"Students Dancing at the May Cotillion in the Great Hall, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2264,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d36ed0656030ad099e1122f52f4a3b0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6010,https://digitalarchives.sjc.edu/items/show/6010,"Waltz Party in the Great Hall in McDowell Hall, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2274,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/807ecb416fd988198f015f798acceda4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
