﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1258,https://digitalarchives.sjc.edu/items/show/1258,"Henry VI, Part I","King William Players playbill of Shakespeare's ""Henry IV part I"".","Sullivan, Daniel (program creator)","St. John's College","Annapolis, MD",1970-11-20,"St. John's College owns the rights to this item.",text,pdf,,"Shakespeare, William, 1564-1616","Victoroff, Michael (director)","<a title=""Photographs"" href=""http://digitalarchives.sjc.edu/items/browse?search=%22Henry+IV%2C+Part+I%22&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=7&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;submit_search=Search+for+items"">Photographs</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcf30923477f1480c26fd78fcc21f65.pdf,Text,"Playbills & Programs",1,0
1722,https://digitalarchives.sjc.edu/items/show/1722,"Hugh P. McGrath as Thomas Cranmer of Canterbury during a Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Cranmer, Thomas, 1489-1556 --Drama. ;  St. John's College (Annapolis, Md.). -- Faculty; McGrath, Hugh P. ;  Williams, Charles, 1886-1945.",,,,SJC-P-0174,,,,,,,,,,,,,,,,,,,photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb329c92068106242f0e01520faa339.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1158,https://digitalarchives.sjc.edu/items/show/1158,"Hugh P. McGrath Rehearsing the Part of Falstaff for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; McGrath, Hugh P.",,,,SJC-P-0653,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd96e17d59ae338817e4f8cb344d543.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1173,https://digitalarchives.sjc.edu/items/show/1173,"Jeremy P. Tarcher, George A. Sperdakas, John D. Oosterhout, and Richard T. Congdon on Stage during the King William Players Rehearsal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Congdon, Richard T.;  Oosterhout, John D.;  Sperdakas, George A.;  Tarcher, Jeremy P.",,,,SJC-P-0668,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c7a49b1b308962f94e1cdd9e4192873.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1172,https://digitalarchives.sjc.edu/items/show/1172,"John D. Oosterhout, George A. Sperdakas, and Actors with Swords duing the King William Players Rehearsal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Oosterhout, John D. ;  Sperdakas, George A.",,,,SJC-P-0667,,,,,,,,,,,,,,,,,,,photograph,"13 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e2345d2ed4258d1862f130f1856ed5f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1174,https://digitalarchives.sjc.edu/items/show/1174,"John D. Oosterhout, George A. Sperdakas, and Richard T. Congdon on Stage during the King William Players Rehearsal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Oosterhout, John D. ;  Sperdakas, George A. ;  Congdon, Richard T.",,,,SJC-P-0669,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f53a3a29984247b5501bceab789d3d8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1176,https://digitalarchives.sjc.edu/items/show/1176,"John D. Oosterhout, George A. Sperdakas, and Richard T. Congdon on Stage during the King William Players Rehersal of ""King John"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  John, King of England, 1167-1216 -- Drama.; Oosterhout, John D. ;  Sperdakas, George A. ;  Congdon, Richard T.",,,,SJC-P-0670,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a74f91f8dc2e87c7aa2d72ff78ba154.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4977,https://digitalarchives.sjc.edu/items/show/4977,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0902,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054170192b6aa648d3f01d2cba67cf0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4978,https://digitalarchives.sjc.edu/items/show/4978,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0903,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e978883d617c4de7621751a72e85c784.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4979,https://digitalarchives.sjc.edu/items/show/4979,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0904,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8301c7fa3cd27875a5a77ba1a5cc961f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4976,https://digitalarchives.sjc.edu/items/show/4976,"King William Players Production of ""Oedipus Rex"" by Sophocles Featuring Constance Nabokov as Jocasta","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Nabokov, Constance",,,,SJC-P-0901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63357a2f601c2396f1ad7fd4547fe1fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1263,https://digitalarchives.sjc.edu/items/show/1263,Macbeth,"King William Players playbill of Shakespeare's ""Macbeth""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-05,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1102019db29eec7acb32930b0e85b621.pdf,Text,"Playbills & Programs",1,0
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1266,https://digitalarchives.sjc.edu/items/show/1266,"Much Ado About Nothing","King William Players playbill of Shakespeare's ""Much Ado About Nothing""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-08,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a25d1245bbb1348be0fb3189dcceb4.pdf,Text,"Playbills & Programs",1,0
4664,https://digitalarchives.sjc.edu/items/show/4664,"Nathan H. Rosen, James C. White Jr., Steven Barkhimer and Eleanor S. Harvey Rehearsing for the King William Players outside, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Barkhimer, Steven ;  Harvey, Eleanor Stockton ;  Rosen, Nathan H.;  White, James Charles, Jr.",,,,SJC-P-0723,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d0ddd662269f20631f167775e936788.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1264,https://digitalarchives.sjc.edu/items/show/1264,Oresteia,"King William Players playbill of ""Oresteia"" by Aeschylus",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-06,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6b2ae13e8395a0a26eb9429834b4856.pdf,Text,"Playbills & Programs",1,0
1262,https://digitalarchives.sjc.edu/items/show/1262,Picnic,"King William Players playbill of ""Picnic"" by William Inge",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-04,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c93a7ce2082a69ce2ce5ab7dbebd3e.pdf,Text,"Playbills & Programs",1,0
1164,https://digitalarchives.sjc.edu/items/show/1164,"Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Aronson, Alvin ;  Finch, Charles",,,,SJC-P-0658,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73091ff0b5226598b2b6dd333c7bd461.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1181,https://digitalarchives.sjc.edu/items/show/1181,"Portrait of Robin Ramsey, Costume Designer for the King William Players","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951-1955 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Costume designers ;  Portraits; Ramsey, Robin",,,,SJC-P-0675,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4bcdc93492f1298913272a0a14dd51e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1177,https://digitalarchives.sjc.edu/items/show/1177,"Portrait of Sinclair Gearing in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Portraits; Gearing, Sinclair",,,,SJC-P-0671,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c432ecba75f65f36751d8e985cf1e4f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
