﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1484,https://digitalarchives.sjc.edu/items/show/1484,"The Gadfly, Vol XV Issue 6","Volume XV, Issue 6 of The Gadfly.  Published November 16, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe0f332519920f9ed671609e88f0cb80.pdf,Text,"<em>The Gadfly</em>",1,0
1483,https://digitalarchives.sjc.edu/items/show/1483,"The Gadfly, Vol XV Issue 5","Volume XV, Issue 5 of The Gadfly.  Published November 09, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a8944427cbb7166d6849bc515583fdb.pdf,Text,"<em>The Gadfly</em>",1,0
1482,https://digitalarchives.sjc.edu/items/show/1482,"The Gadfly, Vol XV Issue 4","Volume XV, Issue 4 of The Gadfly.  Published November 02, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c73ee9952a9afd214e97ee8ca94e03.pdf,Text,"<em>The Gadfly</em>",1,0
1481,https://digitalarchives.sjc.edu/items/show/1481,"The Gadfly, Vol XV Issue 3","Volume XV, Issue 3 of The Gadfly.  Published October 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc43101d37054cdca6643174a03feec.pdf,Text,"<em>The Gadfly</em>",1,0
1480,https://digitalarchives.sjc.edu/items/show/1480,"The Gadfly, Vol XV Issue 2","Volume XV, Issue 2 of The Gadfly.  Published October 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e8feaae4d06749ab8978fcebded1e46.pdf,Text,"<em>The Gadfly</em>",1,0
1479,https://digitalarchives.sjc.edu/items/show/1479,"The Gadfly, Vol XV Issue 1","Volume XV, Issue 1 of The Gadfly.  Published October 5, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e81ecb0c8db87442413eb39dbf5c9b7.pdf,Text,"<em>The Gadfly</em>",1,0
4082,https://digitalarchives.sjc.edu/items/show/4082,"The Gadfly, Vol XIV Issue 22","Volume XIV, Issue 12 of The Gadfly.  Published May 04, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-05-04,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/035686539d70e26da844e520c6eb777c.pdf,Text,"<em>The Gadfly</em>",1,0
4081,https://digitalarchives.sjc.edu/items/show/4081,"The Gadfly, Vol XIV Issue 21","Volume XIV, Issue 21 of The Gadfly.  Published April 27, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-04-27,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc2b3b2ce489f94e68343bcb94d34f0.pdf,Text,"<em>The Gadfly</em>",1,0
4080,https://digitalarchives.sjc.edu/items/show/4080,"The Gadfly, Vol XIV Issue 20","Volume XIV, Issue 20 of The Gadfly.  Published April 20, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-04-20,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95e9f43eebde054b73f526b176deacd4.pdf,Text,"<em>The Gadfly</em>",1,0
4079,https://digitalarchives.sjc.edu/items/show/4079,"The Gadfly, Vol XIV Issue 19","Volume XIV, Issue 19 of The Gadfly.  Published April 13, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-04-13,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce90aea8422e091e16acdf7b1f17d2e4.pdf,Text,"<em>The Gadfly</em>",1,0
4078,https://digitalarchives.sjc.edu/items/show/4078,"The Gadfly, Vol XIV Issue 18","Volume XIV, Issue 18 of The Gadfly.  Published March 30, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-03-30,"St. John's College owns the rights to this publication.",text,,,,,,English,"Vol. 14 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c96fd928db4bacbbd9ee7ab87eb3c847.pdf,Text,"<em>The Gadfly</em>",1,0
4077,https://digitalarchives.sjc.edu/items/show/4077,"The Gadfly, Vol XIV Issue 17","Volume XIV, Issue 17 of The Gadfly.  Published March 23, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-03-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01a85bf60ce275cbe5418441073ad56f.pdf,Text,"<em>The Gadfly</em>",1,0
4076,https://digitalarchives.sjc.edu/items/show/4076,"The Gadfly, Vol XIV Issue 16","Volume XIV, Issue 16 of The Gadfly.  Published February 23, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dda492693bd90143d958875b03a7b8a.pdf,Text,"<em>The Gadfly</em>",1,0
4075,https://digitalarchives.sjc.edu/items/show/4075,"The Gadfly, Vol XIV Issue 15","Volume XIV, Issue15  of The Gadfly.  Published February 16, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e780ddc820e914baaf4856403cbb40b.pdf,Text,"<em>The Gadfly</em>",1,0
4074,https://digitalarchives.sjc.edu/items/show/4074,"The Gadfly, Vol XIV Issue 14","Volume XIV, Issue 14 of The Gadfly.  Published February 09, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/323563e2b5da3ee0ad13ba463b1c7b95.pdf,Text,"<em>The Gadfly</em>",1,0
4073,https://digitalarchives.sjc.edu/items/show/4073,"The Gadfly, Vol XIV Issue 13","Volume XIV, Issue 13 of The Gadfly.  Published January 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e952513c1da66e87024565a876a92e.pdf,Text,"<em>The Gadfly</em>",1,0
4072,https://digitalarchives.sjc.edu/items/show/4072,"The Gadfly, Vol XIV Issue 12","Volume XIV, Issue 12 of The Gadfly.  Published January 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be9285cb3599a4e461c055b86c149b90.pdf,Text,"<em>The Gadfly</em>",1,0
4071,https://digitalarchives.sjc.edu/items/show/4071,"The Gadfly, Vol XIV Issue 11","Volume XIV, Issue 11 of The Gadfly.  Published January 12, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3139a6de63a6b7c45343fd54e446bd6.pdf,Text,"<em>The Gadfly</em>",1,0
4070,https://digitalarchives.sjc.edu/items/show/4070,"The Gadfly, Vol XIV Issue 10","Volume XIV, Issue 10 of The Gadfly.  Published December 08, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f578f62f0af88a03ffffe8e9e27fd40.pdf,Text,"<em>The Gadfly</em>",1,0
4069,https://digitalarchives.sjc.edu/items/show/4069,"The Gadfly, Vol XIV Issue 9","Volume XIV, Issue 9 of The Gadfly.  Published November 17, 1992.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1992-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 14 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b185b703c192a2d7cdc590bf9431eaa.pdf,Text,"<em>The Gadfly</em>",1,0
