﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7909,https://digitalarchives.sjc.edu/items/show/7909,"Speech: Its Strength and Its Weaknesses","Typescript of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7847"" title=""Audio recording"">Audio recording</a>",English,"lec Klein 1973-02-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1d5066e472bcf4ffa738d7bf42f9e6e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
310,https://digitalarchives.sjc.edu/items/show/310,"Spirited friends : on dogs and friendship","Audio recording of a lecture given on February 21, 2014 by Gary Borjesson as part of the Dean's Lecture and Concert Series.","Borjesson, Gary","St. John's College","Santa Fe, NM",2014-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dogs -- Psychology.; Dog owners -- Psychology.; Human-animal relationships.",,,English,20014138,,,,,,,,,,,,,,,,,,,CD,,01:01:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee669572b4c4ab835ca95175f1cbc9ed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1379,https://digitalarchives.sjc.edu/items/show/1379,"St. John's 1951-53","St. John's College Yearbook for the years 1951-1953.","Taylor, James (editor)","St. John's College","Annapolis, MD",1953,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951-1953,,,,,,,,,"67 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f24ba9d9783f00c773f22718ae7e25.pdf,Text,Yearbooks,1,0
5494,https://digitalarchives.sjc.edu/items/show/5494,"St. John's Colege Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1467,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccdecae2d979c606f077451a8cc518fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6327,https://digitalarchives.sjc.edu/items/show/6327,"St. John's College","Film entitled ""St. John's College"" produced by Fordel Films in 1962.  Originally distributed as marketing material, and describes the program and campus.","Barnes, John (Director)","Fordel Films, Inc.","Annapolis, MD",1962,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Livesey, Michael (Photographed by); Johnson, Robert (Edited by); Gunst, Dennis (Recorded by); Fisher, Sandy (Music Recorded by); Allanbrook, Douglas (Composer); Gilbert, David (Flutist); Barnes, John (Written and Directed by); Brann, Eva T. H.; Zuckerkandl, Victor; Bart, Robert; Darkey, William A.; Klein, Jacob; Weigle, Richard Daniel, 1912-","<a title=""Original Uncompressed File"" href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"">Original Uncompressed File</a>",English,"'St. John's College' film, 1962 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:34:13,,"Fordel Films, Inc.","Barnes, John",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0346148cb49eb3f4e4b16e6662dfb2.mp4,"Moving Image","SJC Films",1,0
5784,https://digitalarchives.sjc.edu/items/show/5784,"St. John's College 1923 Football Team Offense with Quarterback on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1854,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a68b033841da47844af8509628c9ec6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
255,https://digitalarchives.sjc.edu/items/show/255,"St. John's College 1929-30 Announcement of Courses","College catalog for the years 1929-1930","St. John's College","St. John's College","Annapolis, MD",1929-1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3290650c1d568a467209b0884626b8f.pdf,Text,"College Catalogs and Statements of the Program",1,0
161,https://digitalarchives.sjc.edu/items/show/161,"St. John's College 1930-31:  Announcement of Courses","Insert as part of the college catalog for the years 1930-1931","St. John's College",,"Annapolis, MD",1930-1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbdcda5f32dfa42788a800f8c04318c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
6516,https://digitalarchives.sjc.edu/items/show/6516,"St. John's College 275th Anniversary Convocation ","The program of the 275th Anniversary Convocation of St. John's College.","St. John's College","St. John's College","Annapolis, MD",1971-10-16,"St. John's College owns the rights to this publication.",text,pdf,,convocation,,,English,"275th Anniversary Convocation",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68a67f0712534e45fee2ec56e6b40a2a.pdf,Text,"Playbills & Programs",1,0
4642,https://digitalarchives.sjc.edu/items/show/4642,"St. John's College Alumni on the Telephone during a St. John's College Alumni Telethon, Baltimore, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Telephone fund raising. ;  Educational fund raising.",,,,SJC-P-0717,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8312c1f15c21fba35c9e432a2475562f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5839,https://digitalarchives.sjc.edu/items/show/5839,"St. John's College Astrolabe","1 photographic print : color","Wend, George",,"Annapolis, MD","1996-01-20 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1923,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/790cb327d73c4352eb358fadd20ebf38.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5996,https://digitalarchives.sjc.edu/items/show/5996,"St. John's College Astrolabe outside on Campus with Dog in Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2260,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/726bb0b1acc5ddd148b17d771e21e43b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5837,https://digitalarchives.sjc.edu/items/show/5837,"St. John's College Astrolabe outside on Campus, Annapolis, Maryland","1 photographic print : b&w","Wend, George",,"Annapolis, MD","1996-01-20 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1921,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd073271703c4aea8bc3ff7c29f80fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5838,https://digitalarchives.sjc.edu/items/show/5838,"St. John's College Astrolabe outside on Campus, Annapolis, Maryland","1 photographic print : b&w","Wend, George",,"Annapolis, MD","1996-01-20 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1922,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d59c89c0edd2204405d91022e1b2b46.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5997,https://digitalarchives.sjc.edu/items/show/5997,"St. John's College Astrolabe outside on Campus, St. John's College, Annapolis, Maryland","2 printed images : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2261,,,,,,,,,,,,,,,,,,,Photograph,"27.5 x 21.5",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56e08336043162cd8e42b8ad835b393d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
158,https://digitalarchives.sjc.edu/items/show/158,"St. John's College Catalogue 1927-1928","College catalog for the years 1927-1928","St. John's College",,"Annapolis, MD",1927-1928,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e1076e912371f730e3135492ae6a449.pdf,Text,"College Catalogs and Statements of the Program",1,0
159,https://digitalarchives.sjc.edu/items/show/159,"St. John's College Catalogue 1928-1929","College catalog for the years 1928-1929","St. John's College",,"Annapolis, MD",1928-1929,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/536f03735fd2242fe3c29ea66d119b65.pdf,Text,"College Catalogs and Statements of the Program",1,0
1330,https://digitalarchives.sjc.edu/items/show/1330,"St. John's College Chamber Orchestra Anniversary Concert","Program of the 275th anniversary of St. John's College in Santa Fe",,"St. John's College","Santa Fe, NM",1971-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-02,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b629d1f56f3d7f88a325ce76698efc6d.pdf,Text,"Playbills & Programs",1,0
