﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
651,https://digitalarchives.sjc.edu/items/show/651,"The Gadfly, Vol. XXXV, Issue 7","Volume XXXV, Issue 7 of The Gadfly. Published on December 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.07",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e26a193b662a31dc17b640e6520d9b.pdf,Text,"<em>The Gadfly</em>",1,0
652,https://digitalarchives.sjc.edu/items/show/652,"The Gadfly, Vol. XXXV, Issue 8","Volume XXXV, Issue 8 of The Gadfly.  Published on February 25, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.08",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50428be28287f4116dc1a5dbca45d242.pdf,Text,"<em>The Gadfly</em>",1,0
653,https://digitalarchives.sjc.edu/items/show/653,"The Gadfly, Vol. XXXV, Issue 9","Volume XXXV, Issue 9 of The Gadfly. Published on March 25, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.09",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/789ce4f4e4545b4a58d0dfc8810c1a05.pdf,Text,"<em>The Gadfly</em>",1,0
654,https://digitalarchives.sjc.edu/items/show/654,"The Gadfly, Vol. XXXV Issue 10 (Croquet 2014)","Volume XXXV, Issue 10 of The Gadfly.  Special Croquet 2014 issue.  Published on April 12, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.10 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1518b0099d96d57cb27e3d54b500feb2.pdf,Text,"<em>The Gadfly</em>",1,0
655,https://digitalarchives.sjc.edu/items/show/655,"The Gadfly, Vol. XXXV, Issue 11","Volume XXXV, Issue 11 of The Gadfly.  Published on April 22, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28ecd7634588938e8c336e11687fbb2a.pdf,Text,"<em>The Gadfly</em>",1,0
656,https://digitalarchives.sjc.edu/items/show/656,"The Gadfly, Vol. XXXV, Issue 12","Volume XXXV, Issue 12 of The Gadfly. Published on May 06, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be85633eefb38fe0a39acf08c3d8208.pdf,Text,"<em>The Gadfly</em>",1,0
7519,https://digitalarchives.sjc.edu/items/show/7519,"The Gadfly, Vol. XXXV, Issue 4","Volume XXXV, Issue 4 of The Gadfly. Published on October 15, 2013, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-10-15,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XXXV issue 4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9c63d9c4f25fcce037d7f6eedcf9307.pdf,Text,"<em>The Gadfly</em>",1,0
1438,https://digitalarchives.sjc.edu/items/show/1438,"Energeia, Spring 2013","Issue of the Energeia, published in Spring 2013.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2013",,,,,,,,,"65 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9279a6f36c90df57dc3fb28aaf822e3f.pdf,Text,<em>Energeia</em>,1,0
1440,https://digitalarchives.sjc.edu/items/show/1440,"Energeia, Spring 2014","Issue of the Energeia, published in Spring 2014.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2014",,,,,,,,,"60 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fdb5c9c48b5ffa1e2d0043ece85dee.pdf,Text,<em>Energeia</em>,1,0
2617,https://digitalarchives.sjc.edu/items/show/2617,"Why We Should (Still) Read Beauvoir","Typescript of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2618"">Audio recording</a>",English,Goldner_Rebecca_2017-07-05_Typescript,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bb1673535a7f7a28069516f32105c0d.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
2618,https://digitalarchives.sjc.edu/items/show/2618,"Why We Should (Still) Read Beauvoir","Audio recording of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2617"">Typescript</a>",English,Goldner_Rebecca_2017-07-05,,,,,,,,,,,,,,,,,,,mp3,,00:47:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adebd9578336ead2ee7f6538f6eb1189.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3625,https://digitalarchives.sjc.edu/items/show/3625,"Commencement Address, 1836","Address delivered before the alumni of St. John's College.  At the annual commencement on the 22nd February, 1836, by the Hon. Robert H. Goldsborough, in the presence of the Visitors and Governors of the College--the Governor, and the Executive Council of the State--the two Houses of the General Assembly--and a large concourse of citizens, in the College Hall, Annapolis.  Printed at the request of the Visitors and Governors of the College.","Goldsborough, Robert Henry","Jonas Green, Printer","Annapolis, MD",1836-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Commencement Address-Hon. Robert H. Goldborough-1836",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e523d61b002a9ce19df2e13f4ba4e1bb.pdf,Text,"Commencement Programs and Addresses",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7930,https://digitalarchives.sjc.edu/items/show/7930,"Modern Technology and Modern Discourse","Video recording of a lecture delivered by Annapolis tutor Lee Goldsmith on June 12, 2024, as part of the Graduate Institute Summer Lecture Series.","Goldsmith, Lee","St. John's College","Annapolis, MD",2024-06-12,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Boyle, Brendan",,English,LEC_Goldsmith_Lee_2024-06-12_ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:03:10,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34517571309a49129c2749eb14abb287.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
6759,https://digitalarchives.sjc.edu/items/show/6759,"Jonathan Hand Memorial","Audio recording of the memorial for tutor Jonathan Hand that took place on February 1, 2020 in the Great Hall of the Santa Fe campus.","Golluber, Michael","St. John's College","Santa Fe, NM",2020-02-01,"St. John's College owns the rights to this recording.",sound,mp3,,,"Axelberg, Emily; Kgalema, Thato; Levine, David Lawrence; Levy, Allison; Pagano, Frank N.; Sterling, J. Walter; Storey, Benjamin; Storey, Jenna Silber; Stover, Sonya","<a href=""http://digitalarchives.sjc.edu/items/show/6760"">Jonathan Hand Memorial Program</a>",English,SF_Jonathan_Hand_Memorial_2020-02-01,,,,,,,,,,,,,,,,,,,wav,,01:34:09,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61fa706e7dc1257f1905211828b35f6a.mp3,Sound,"Speeches, presentations, and other lectures",1,0
6760,https://digitalarchives.sjc.edu/items/show/6760,"Jonathan Hand Memorial Program","Program for the Jonathan Hand Memorial that took place on February 1, 2020 in the Great Hall of the Santa Fe campus.","Golluber, Michael","St. John's College","Santa Fe, NM",2020-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Axelberg, Emily; Levy, Allison; Pagano, Frank N.; Sterling, J. Walter; Storey, Benjamin","<a href=""http://digitalarchives.sjc.edu/items/show/6759"">Recording of Jonathan Hand Memorial</a>",English,SF_Jonathan_Hand_Memorial_Program_2020-02-01,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b777525cae22f837f9073697e1aeb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
7704,https://digitalarchives.sjc.edu/items/show/7704,"On the Question of Whether Plato’s Phaedo Displays Philosophy in Two Registers: Benardetean Reflections","Audio recording of a lecture given by Patrick Goodin on December 9, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Quite early in the Phaedo Socrates famously describes philosophy, correctly understood, as the practice of dying and being dead, after which he goes on to discuss its meaning in detail. Out of this discussion emerge the two well-known arguments for the immortality of the soul: reincarnation and recollection. The two primary interlocutors, Cebes and Simmias, however, raise two powerful objections that compel Socrates to revise his understanding of philosophy. The question I wish to explore in this talk is whether the revised understanding is consistent with the first or constitutes philosophy in a different register and what is the relationship between the two?","Goodin, Patrick","St. John's College","Santa Fe, NM",2022-12-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Phaedo",,,English,SF_GoodinP_On_the_Question_of_Whether_Platos_Phaedo_Displays_Philosophy_in_Two_Registers_2022-12-09,,,,,,,,,,,,,,,,,,,m4a,,01:18:28,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21237d1bcd253bc78975d15756cec260.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
627,https://digitalarchives.sjc.edu/items/show/627,"Metaphor and innovation : a (reluctantly) instrumental case for the liberal arts","Paper presented on October 16, 2014 by Rob Goodman at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Goodman, Rob","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,,,"Education, Humanistic",,,English,24004530,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f06e1b8dd24f8d5791b8bd16c66f21a3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
858,https://digitalarchives.sjc.edu/items/show/858,"The Gooldfly","Special issue of The Gadfly, entitled The Gooldfly.","Goold, Anna (Editor in Chief)","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 32.Gooldfly",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d431e0b26cb5cbed98ec761cf35b761.pdf,Text,"<em>The Gadfly</em>",1,0
3422,https://digitalarchives.sjc.edu/items/show/3422,"The St. John's Reporter, Volume 21 Issue 2","Volume 21, Issue 2 of The St. John's Reporter.  Published in Winter 1995.","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 2 Winter 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bfb74e09e3035f83db139219e5dbb49.pdf,Text,"<em>The St. John's Reporter</em>",1,0
