﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4670,https://digitalarchives.sjc.edu/items/show/4670,"Evan G. Canter, Eugene E. Wise III, Thomas E. Wischer, and Students Playing a Game of Tug of War during Reality, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game) ;  Canter, Evan Gobstoob ;  Wise, Eugene E. III ;  Wischer, Thomas Edward ;  White, Andrew Walker",,,,SJC-P-0730,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71cd6b4e54eac3b39245a2593773501f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4671,https://digitalarchives.sjc.edu/items/show/4671,"A Torchbearer Wearing a Toga and Laurel Wreath Parading in the Street at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0731,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a889798d4054d3fde4566a33fbd53e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4507,https://digitalarchives.sjc.edu/items/show/4507,"Barbara Kulacki and J. Dabney Morriss Seated in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1962,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Kulacki, Barbara ;  Morriss, J. Dabney",,,,SJC-P-0513,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6fe2162757f6dd97e9ea083d5a4ae7c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4506,https://digitalarchives.sjc.edu/items/show/4506,"Barbara Kulacki and J. Dabney Morriss Seated in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1962,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Kulacki, Barbara ;  Morriss, J. Dabney",,,,SJC-P-0512,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5669e43d583f60a343fe0bf615cbe49.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4523,https://digitalarchives.sjc.edu/items/show/4523,"Marta Weigle at Blackboard During Mathematics Tutorial Led by William A. Darkey, Jr., St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  Weigle, Marta.",,,,SJC-P-0523,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f59eb9568d09e16fef79a13342bb2813.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4522,https://digitalarchives.sjc.edu/items/show/4522,"William A. Darkey, Jr. and Student Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A.",,,,SJC-P-0522,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c189433cc299268fc5d856469a4d60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4521,https://digitalarchives.sjc.edu/items/show/4521,"William A. Darkey, Jr. and Student Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A.",,,,SJC-P-0521,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fa5333311145c3f037aa706d7e47ce9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4514,https://digitalarchives.sjc.edu/items/show/4514,"William A. Darkey, Jr. and Students Seated in Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A. ",,,,SJC-P-0520,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29ae236a4952a8123fde80fb75a56522.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4513,https://digitalarchives.sjc.edu/items/show/4513,"William A. Darkey, Jr. and Marta Weigle Seated during Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.) -- Deans ;  St. John's College (Annapolis, Md.) -- Faculty. ;  Darkey, William A. ;  Weigle Marta.",,,,SJC-P-0519,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/716d34ac4c966bb48d2abb72889e45b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4512,https://digitalarchives.sjc.edu/items/show/4512,"Marta Weigle at Blackboard during Mathematics Tutorial Led by William A. Darkey, Jr., St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  Weigle, Marta.",,,,SJC-P-0518,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca75ede832528bf04cc605c80e70cfe6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4511,https://digitalarchives.sjc.edu/items/show/4511,"Students Seated during Mathematics Tutorial Led by William A. Darkey, Jr., St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1961,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0517,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/367d4203066ef87fc8af058fac3d860a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4504,https://digitalarchives.sjc.edu/items/show/4504,"A Student, Seated, Speaking in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1969 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0510,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de9db8cce255c37f0c2cf473b46d6615.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4508,https://digitalarchives.sjc.edu/items/show/4508,"Students and Tutors Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0514,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72d2eaa78c2960ceb3350b30cbfd4ac8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4510,https://digitalarchives.sjc.edu/items/show/4510,"Peter Silitch at Blackboard during Mathematics Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1963 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Mathematics Tutorial. ;  St. John's College (Annapolis, Md.) -- Students. ;  Silitch, Peter",,,,SJC-P-0516,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f952fd006afe838762f0b8955cba471.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4505,https://digitalarchives.sjc.edu/items/show/4505,"James W. Forrester and Fellow Student Seated in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958-1962 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Forrester, James W.",,,,SJC-P-0511,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3f0b2ef71a61e196901c6ebe433c777.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4582,https://digitalarchives.sjc.edu/items/show/4582,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0576,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54bc472d6ea6bff562e1644e7f002062.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4577,https://digitalarchives.sjc.edu/items/show/4577,"Student Wearing Victory Wreath Made of Leaves Seated on a Wagon during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0553,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e71a424c2b299eb3f9dc25d2e1717fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4576,https://digitalarchives.sjc.edu/items/show/4576,"Student Receiving Victory Wreath Made of Leaves on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0552,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a3c5fab1d79dd70e9d8216d32bc8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4575,https://digitalarchives.sjc.edu/items/show/4575,"Students Playing a Game with Brooms and a Ball on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Broom ball (Game)",,,,SJC-P-0551,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d9bf945115c1fda01cc1cb572a0eca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4574,https://digitalarchives.sjc.edu/items/show/4574,"Students Playing a Game with Brooms and a Ball on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Broom ball (Game)",,,,SJC-P-0550,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04e42666a400104e2cb9d28dff58e369.jpg,"Still Image","Photographic Archive—Annapolis",1,0
