﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3512,https://digitalarchives.sjc.edu/items/show/3512,"The Collegian, November 12, 1977","Number 251 of The Collegian.  Published on November 12, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/700d4e489ccfd599464206d2fa6360a4.pdf,Text,"The Collegian",1,0
3296,https://digitalarchives.sjc.edu/items/show/3296,"The Collegian, November 12, 1978","Number 278 of The Collegian.  Published on November 12, 1978.  Also called ""The Colleg"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1978-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6b8f5141df0ac78ce21476e982259f4.pdf,Text,"The Collegian",1,0
3271,https://digitalarchives.sjc.edu/items/show/3271,"The Collegian, November 14, 1976","Number 224 of The Collegian.  Published on November 14, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 November 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1509f797dc8fa8a9f2873effb8d8c687.pdf,Text,"The Collegian",1,0
2109,https://digitalarchives.sjc.edu/items/show/2109,"The Collegian, November 16, 1970","Issue #40 of The Collegian.  Published  on November 18, 1970.",,"St. John's College","Annapolis, MD",1970-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 16 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92ef2e293c4dd1c6b6cc79b641057b98.pdf,Text,"The Collegian",1,0
3177,https://digitalarchives.sjc.edu/items/show/3177,"The Collegian, November 16, 1975","Number 196 of The Collegian.  Published November 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a320e1963dc12e0a3a37daa5f6a391.pdf,Text,"The Collegian",1,0
3139,https://digitalarchives.sjc.edu/items/show/3139,"The Collegian, November 17, 1974","Number 166 of The Collegian.  Published on November 17, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee1ddee9844ef5e2c9831bfcde7a2a3.pdf,Text,"The Collegian",1,0
3297,https://digitalarchives.sjc.edu/items/show/3297,"The Collegian, November 19, 1978","Number 279 of The Collegian.  Published on November 19, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 November 1978",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dde59b06e629108a332b8c3b51cce5a.pdf,Text,"The Collegian",1,0
2075,https://digitalarchives.sjc.edu/items/show/2075,"The Collegian, November 1962","Issue of The Collegian.  Published on November 18, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679523761c53882fba4f62d096c0028b.pdf,Text,"The Collegian",1,0
2055,https://digitalarchives.sjc.edu/items/show/2055,"The Collegian, November 1964","Issue of The Collegian.  Published in November 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov 1964",,,,,,,,,"38, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2a97a0183b427003143849ed2e0694c.pdf,Text,"The Collegian",1,0
3513,https://digitalarchives.sjc.edu/items/show/3513,"The Collegian, November 20, 1977","Number 252 of The Collegian.  Published on November 20, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 November 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b6845ecf885bd57c9abceac968fc476.pdf,Text,"The Collegian",1,0
3272,https://digitalarchives.sjc.edu/items/show/3272,"The Collegian, November 21, 1976","Number 225 of The Collegian.  Published on November 21, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55241f0e4f5f5cfa5833b92f0dc8acb8.pdf,Text,"The Collegian",1,0
2110,https://digitalarchives.sjc.edu/items/show/2110,"The Collegian, November 23, 1970","Issue #41 of The Collegian.  Published  November 23, 1970.",,"St. John's College","Annapolis, MD",1970-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 23 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ac4f4b1f5208be5be29eaab938cc6a1.pdf,Text,"The Collegian",1,0
3178,https://digitalarchives.sjc.edu/items/show/3178,"The Collegian, November 23, 1975","Number 197 of The Collegian.  Published November 23, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34f4de4904523daf878d8451b929e84b.pdf,Text,"The Collegian",1,0
3147,https://digitalarchives.sjc.edu/items/show/3147,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d38a806cb723a973921e65f93728caf.pdf,Text,"The Collegian",1,0
3245,https://digitalarchives.sjc.edu/items/show/3245,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published on November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7f15c853a0058d860ad63fc960dcbe4.pdf,Text,"The Collegian",1,0
2049,https://digitalarchives.sjc.edu/items/show/2049,"The Collegian, November-December 1963","Issue of The Collegian.  Published in November/December 1963.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov-Dec 1963",,,,,,,,,"33 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/257a133ecb50a585a7e9260968adb5b4.pdf,Text,"The Collegian",1,0
3290,https://digitalarchives.sjc.edu/items/show/3290,"The Collegian, October 01, 1978","Number 272 of The Collegian.  Published on October 01, 1978.  Art Issue.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d4af26a72b23461636488278a4b0f34.pdf,Text,"The Collegian",1,0
3570,https://digitalarchives.sjc.edu/items/show/3570,"The Collegian, October 01, 1979","[Number 298] of The Collegian.  Published on October 1, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cbcbc4c7fe45984c1a5d400eb5ab1b5.pdf,Text,"The Collegian",1,0
3507,https://digitalarchives.sjc.edu/items/show/3507,"The Collegian, October 02, 1977","Number 246 of The Collegian.  Published on October 2, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4296168acf772f7dc3c4f21e90b5044c.pdf,Text,"The Collegian",1,0
3265,https://digitalarchives.sjc.edu/items/show/3265,"The Collegian, October 03, 1976","Number 218 of The Collegian.  Published on October 3, 1976.",,"St. John's College","Annapolis, MD",1976-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/091f64d94d5f2c02057899bf5b3ff427.pdf,Text,"The Collegian",1,0
