﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3849,https://digitalarchives.sjc.edu/items/show/3849,"The Power of the Likely Story in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 29, 1983 by Peter Kalkavage. <span>Mr. Kalkavage is a tutor at St. John's College, Annapolis. His talk is an overview of Plato's dialogue </span><em>Timeaus</em><span>. He invites his listeners to dwell in particular on the aspects of homecoming and return in the dialogue and discusses the </span><em>Timaeus</em><span> in conjunction with Plato's </span><em>Republic</em><span>.<br /><br /></span>(Reprinted from <em>Energeia</em>, Winter 1984)","Kalkavage, Peter","St. John's College","Annapolis, MD",1983-07-29,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Timaeus; Plato. Republic; Mythology; Homecoming; Socrates",,"<a href=""http://digitalarchives.sjc.edu/items/show/3808"" title=""Audio recording"">Audio recording</a>",English,"FaFi-KalkavageP023 The Power of the Likely Story",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/804b2f1dda3ec0db67fb6d2a7a5e9305.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
9,https://digitalarchives.sjc.edu/items/show/9,"The Problem of Absolute Knowing","Typescript of a lecture delivered on June 17, 2015 by Abraham Greenstine as part of the Graduate Institute Summer Lecture Series. <br /><br />Greenstine's lecture looks at the possibility and problems of ""Absolute Knowing"" in Hegel's <em>Phenomonology of Spirit</em>. In particular, he asks the listener to reconsider the achievements Hegel claims to have made and, despite those limitations, the imaginative triumph of Hegel's thought of what ""Absolute Knowing"" could be.","Greenstine, Abraham Jacob","St. John's College","Annapolis, MD",2015-06-17,"A signed permission form has been received stating, ""To whom it may concern: I, Abraham Jacob Greenstine, grant my permission to the St. John's College Library to record my 06/17/15 Wednesday evening lecture entitled 'The Problem of Absolute Knowing', for the purpose of archival preservation, library circulation, and online hosting. I will also provide the library with a hard copy of the typescript for circulation and archival preservation.""",text,paper,,"Phenomenology; Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Hegel, Georg Wilhelm Friedrich, 1770-1831. Absolute Wissen; Philosophy",,,English,"Bib # 82508",,,,,,,,,"17 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b53e3c380db3fc2d3d8b22babb32e58.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
280,https://digitalarchives.sjc.edu/items/show/280,"The Tragedy of Demosthenes in Thucydides' Peloponnesian War","Audio recording of a lecture delivered on July 30, 2014, by Andrea Radasanu as part of the Graduate Institute Summer Lecture Series. ","Radasanu, Andrea, 1973-",,"Annapolis, MD",2014-07-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thucydides, History of the Peloponnesian War, English",,,,LEC_Radasanu_Andrea_2014-07-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:23,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9ba40240cf115ed55ee370db415660.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
324,https://digitalarchives.sjc.edu/items/show/324,"The very pictures of education:  on Rousseau's illustrations in Emile","Typescript of a lecture delivered on June 19, 2013 by Jeff Black as part of the Graduate Institute Summer Lecture Series.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile. Illustrations.",,,English,"Bib # 81879",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb229095aeff924b83e5b571bb603d5.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
272,https://digitalarchives.sjc.edu/items/show/272,"Tocqueville's American Odyssey","Audio recording of a lecture delivered on July 1, 2015, by Steven Crockett as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. Correspondence. Selections; Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/323"">Typescript</a>",English,LEC_Crockett_Steven_2015-07-01_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27c592006dd65c025cf5f0636ef73e2b.MP3,Sound,"Graduate Institute Summer Lecture Series",1,0
323,https://digitalarchives.sjc.edu/items/show/323,"Toqueville's American Odyssey","Typescript of a lecture delivered on July 1, 2015 by Steven Crockett as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.</span>","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States; Tocqueville, Alexis de, 1805-1859. Correspondence. Selections",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/272"">Audio recording</a>",English,"Bib # 83173",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafcd406850a069e61f61d5d33b41d4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
2431,https://digitalarchives.sjc.edu/items/show/2431,"What is Right? The Fragility of Right and Thomas Aquinas","Audio recording of a lecture delivered on June 14, 2017, by Matthew Reiner as part of the Graduate Institute Summer Lecture Series.","Reiner, Matthew","St. John's College","Annapolis, MD",2017-06-14,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thomas, Aquinas, Saint, 1225?-1274. Summa theologica.; Natural law",,,English,LEC_Reiner_Matthew_2017-06-14,,,,,,,,,,,,,,,,,,,wav,,01:07:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec8b725bf273551ac6bdfc273ef03385.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2617,https://digitalarchives.sjc.edu/items/show/2617,"Why We Should (Still) Read Beauvoir","Typescript of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2618"">Audio recording</a>",English,Goldner_Rebecca_2017-07-05_Typescript,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bb1673535a7f7a28069516f32105c0d.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
2618,https://digitalarchives.sjc.edu/items/show/2618,"Why We Should (Still) Read Beauvoir","Audio recording of a lecture delivered on July 5, 2017 by Rebecca Goldner as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. Goldner is a tutor at St. John's College in Annapolis. Her talk is about the importance and relevance of the work of Simone de Beauvoir. In particular, her talk focuses on de Beauvoir's seminal work <em>The Second Sex</em> and the perennial questions it asks. From what it means to be a woman, to how this question impacts debates over subject and objectivity, and the way in which we practice the liberal arts, Ms. Goldner's talk places these questions in the context of de Beauvoir's work and shows their relevance for the past and future of liberal education.","Goldner, Rebecca","St. John's College","Annapolis, MD",2017-07-05,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Deuxième sexe. English; Feminism; Existentialism; Women",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2617"">Typescript</a>",English,Goldner_Rebecca_2017-07-05,,,,,,,,,,,,,,,,,,,mp3,,00:47:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adebd9578336ead2ee7f6538f6eb1189.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3958,https://digitalarchives.sjc.edu/items/show/3958,"Words and Things:  Mystical Traditions of Reading Sacred and Secular Books","Audio recording of a lecture delivered on June 20, 2018, by Mark Delp as part of the Graduate Institute Summer Lecture Series.","Delp, Mark","St. John's College","Annapolis, MD",2018-06-20,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Mysticism; Books and reading",,,English,LEC_Delp_Mark_2018-06-20_ac,,,,,,,,,,,,,,,,,,,wav,,00:47:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4524b8e28fe494dfa2ac324ca7f70bbd.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
