﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
442,https://digitalarchives.sjc.edu/items/show/442,"The College, April 1969","Volume X[X]I, Number 1 of The College. Published in April 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Tolbert, James M.; Sullivan, Daniel",,English,The_College_Vol_21_No_1_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7f82e571ffcf96787d017c33baadf5.pdf,Text,"<em>The College </em>(1969-1981)",1,0
446,https://digitalarchives.sjc.edu/items/show/446,"The College, April 1970","Volume XXII, Number 1 of The College. Published in April 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_1_1970,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851c685d75958aa5f7dec341738382f9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
450,https://digitalarchives.sjc.edu/items/show/450,"The College, April 1971","Volume XXIII, Number 1 of The College. Published in April 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_23_No_1_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad0c6157594fa868eac67fc38cd2c13.pdf,Text,"<em>The College </em>(1969-1981)",1,0
453,https://digitalarchives.sjc.edu/items/show/453,"The College, April 1972","Volume XXIV, Number 1 of The College. Published in April 1972.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1972-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran,Jr., Thomas; Trimmer, Maurice; Allanbrook, Douglas",,English,The_College_Vol_24_No_1_1972,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a2f23f608183529b7a670240534e211.pdf,Text,"<em>The College </em>(1969-1981)",1,0
457,https://digitalarchives.sjc.edu/items/show/457,"The College, April 1973","Volume XXV, Number 1 of The College. Published in April 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr.;  Thomas;  Campbell, John Randolph; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm",,English,The_College_Vol_25_No_1_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d702285c5da879387e63af9ddafb5d4f.pdf,Text,"<em>The College </em>(1969-1981)",1,0
461,https://digitalarchives.sjc.edu/items/show/461,"The College, April 1974","Volume XXVI, Number 1 of The College. Published in April 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.; Allanbrook, Wye Jamison",,English,The_College_Vol_26_No_1_1974,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52514cbfcd4ab73efa907d7f92949532.pdf,Text,"<em>The College </em>(1969-1981)",1,0
465,https://digitalarchives.sjc.edu/items/show/465,"The College, April 1975","Volume XXVII, Number 1 of The College. Published in April 1975.","Office of College Relations","St. John's College","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.; Zuckerman, Elliott",,English,The_College_Vol_27_No_1_1975,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9108566624a749dbfcedce1a46d9fe3e.pdf,Text,"<em>The College </em>(1969-1981)",1,0
469,https://digitalarchives.sjc.edu/items/show/469,"The College, April 1976","Volume XXVIII, Number 1 of The College. Published in April 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_1_1976,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2f60b59f4f2917817c6a567373a1245.pdf,Text,"<em>The College </em>(1969-1981)",1,0
480,https://digitalarchives.sjc.edu/items/show/480,"The College, April 1977","Volume XXIX, Number 1 of The College. Published in April 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,The_College_Vol_29_No_1_1977,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cac145312e492b31a4334f8fa9bb5b7a.pdf,Text,"<em>The College </em>(1969-1981)",1,0
445,https://digitalarchives.sjc.edu/items/show/445,"The College, December 1969","Volume XXI, Number 4 of The College. Published in December 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_4_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e49127065869f74ee717b64f4822df9c.pdf,Text,"<em>The College </em>(1969-1981)",1,0
449,https://digitalarchives.sjc.edu/items/show/449,"The College, December 1970","Volume XXII, Number 4 of The College. Published in December 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_4_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d7c5dff94abb029509aa40bf098e760.pdf,Text,"<em>The College </em>(1969-1981)",1,0
452,https://digitalarchives.sjc.edu/items/show/452,"The College, December 1971","Volume XXIII, Number 4 of The College. Published in December 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran,Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_4_1971,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c778c269b8442bd948db213e9a4e155.pdf,Text,"<em>The College </em>(1969-1981)",1,0
7539,https://digitalarchives.sjc.edu/items/show/7539,"The College, Fall 2001","Volume 28, Issue 1 of The College Magazine. Published in Fall 2001. ","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor); Borden, Sus3en (assistant editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Morrison, Marissa ; Hancock, Evan ; Randall, Thomson ; Idema, James ; Pastille, William ; Sanfilippo, Mark ; Gable, Roberta ; Eoyang, Glenda H.",,"English ","The College Vol. 28, Issue 1 Fall 2001",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/938f6f2472711f9912b0822a2e68aac0.pdf,Text,"<em>The College </em>(2001-2017)",1,0
419,https://digitalarchives.sjc.edu/items/show/419,"The College, Fall 2003","Volume 29, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/224088bb518fa8ce7b0936a38db2b71a.pdf,Text,"<em>The College </em>(2001-2017)",1,0
420,https://digitalarchives.sjc.edu/items/show/420,"The College, Fall 2004","Volume 30, Issue 3 of <em>The College</em> Magazine. Published in Fall 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4457368e8d103fe8926dc781d1ae996c.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7542,https://digitalarchives.sjc.edu/items/show/7542,"The College, Fall 2005 ","Volume 31, Issue 3 of The College Magazine. Published in Fall 2005. ","St. John's College ","St. John's College","Annapolis, MD; Santa Fe, MD ",2005-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia ; Hartnett, John ; Behrens, Jennifer ; Bielagus, Jason ; Goyette, Barbara ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Vega, Libby ; White, Roseanna ; Johnson, David ; Pattenroth, Kim ; Marmion, Simon ; Sullivan, Ezra ; Stone, Donald ; Eoyang, Glenda H. ",,"English ","The College Vol. 31, Issue Fall 2005 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46ec33268c4dacd9a8300dc8b9655bf8.pdf,Text,"<em>The College </em>(2001-2017)",1,0
421,https://digitalarchives.sjc.edu/items/show/421,"The College, Fall 2006","Volume 32, Issue 3 of <em>The College</em> Magazine. Published in Fall 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62b863c17dfe852b5ecd8eb375e34fb4.pdf,Text,"<em>The College </em>(2001-2017)",1,0
422,https://digitalarchives.sjc.edu/items/show/422,"The College, Fall 2007","Volume 33, Issue 3 of <em>The College</em> Magazine. Published in Fall 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfc052da98e9e97ae9ae80e313a568f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7535,https://digitalarchives.sjc.edu/items/show/7535,"The College, Fall 2008","Volume 34, Issue 3 of The College Magazine. Published in Fall 2008. Misnumbered as volume 3.","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2008,"St. John's College owns the rights to this publication.",text,"pdf ",,,"Harty, Rosemary (editor) ; Hannifin, Jenny (Santa Fe editor) ; Behrens, Jennifer (art director) ; Dempsey, Patricia (managing editor) ; Deger, Ann ; Luell. Sara ; McLane-Higginson, Brooke; Perleberg, Anna ; Spiegelman, Deborah ; Johnson, David ",,"English ","The College Vol 3, Issue 3 Fall 2008",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04f2e5973a9519d5d018d3bf1f840469.pdf,Text,"<em>The College </em>(2001-2017)",1,0
411,https://digitalarchives.sjc.edu/items/show/411,"The College, Fall 2010","Volume 35, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2010,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d53c28bfa1ce3da90dcdbe9d555616b6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
