﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3238,https://digitalarchives.sjc.edu/items/show/3238,"Commencement Program,  1970","Program for the One Hundred and Seventy-Eighth Commencement in the Two-Hundred and Seventy-Fourth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1970-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1970 {1970-06-07}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1473f3d1a23be3363bfa395a2f1d7a.pdf,Text,"Commencement Programs and Addresses",1,0
3202,https://digitalarchives.sjc.edu/items/show/3202,"Commencement Program,  1969","Commencement Exercises.  1696-1969.  Program for the One Hundred and Seventy-Seventh Commencement in the Two Hundred and Seventy-Third Year of the College.  Also includes an invitation with Commencement Events 1969.","St. John's College","St. John's College","Annapolis, MD",1969-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1969 {1969-06-08}",,,,,,,,,"6, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e9efc32a22f7c2246001dc63961cab1.pdf,Text,"Commencement Programs and Addresses",1,0
3201,https://digitalarchives.sjc.edu/items/show/3201,"Commencement Program,  1963","Commencement Exercises.  1696-1963.  Program for the One Hundred and Seventy-First Commencement in the Two Hundred and Sixty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1963-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1963 {1963-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af927bc6a07a4ccc8cb7158d1415594d.pdf,Text,"Commencement Programs and Addresses",1,0
3200,https://digitalarchives.sjc.edu/items/show/3200,"Commencement Program,  1959","Commencement Exercises.  1696-1959.  Program for the One Hundred and Sixty-Seventh Commencement in the Two Hundred and Sixty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1959-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1959 {1959-06-07}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad72c4943de8903053cb8791933800f.pdf,Text,"Commencement Programs and Addresses",1,0
3318,https://digitalarchives.sjc.edu/items/show/3318,"Commencement Program,  1954","Program for the One Hundred and Sixty-Second Commencement in the Two Hundred and Fifty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1954-06-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1954 {1954-06-14}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5b1d671327ec94f1cebd5e6b93d6c6.pdf,Text,"Commencement Programs and Addresses",1,0
3319,https://digitalarchives.sjc.edu/items/show/3319,"Commencement Program,  1950","Program for the One Hundred and Fifty-Eighth Commencement in the Two Hundred Fifty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1950-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1950 {1950-06-12}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7537af574b33b0ac848f20a7d451dcec.pdf,Text,"Commencement Programs and Addresses",1,0
3198,https://digitalarchives.sjc.edu/items/show/3198,"Commencement Program,  1949","Commencement Exercises.  1969-1949.  Program for the One Hundred Fifty-Seventh Commencement in the Two Hundred Fifty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1949 {1949-06-06}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f185faefef46fe000739759eb5560e5b.pdf,Text,"Commencement Programs and Addresses",1,0
3196,https://digitalarchives.sjc.edu/items/show/3196,"Commencement Program,  1947","Commencement Exercises.  1696-1947.  Program for the One Hundred Fifty-Fifth Commencement in the Two Hundred Fiftieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1947-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1947 {1947-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/651c5082f75a154bf16247b0ca82535e.pdf,Text,"Commencement Programs and Addresses",1,0
3195,https://digitalarchives.sjc.edu/items/show/3195,"Commencement Program,  1944","Commencement Exercises.  1696-1944","St. John's College","St. John's College","Annapolis, MD",1944-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6012ab8bb57e3b1c5a29059f0481d804.pdf,Text,"Commencement Programs and Addresses",1,0
3194,https://digitalarchives.sjc.edu/items/show/3194,"Commencement Program,  1943","Commencement Exercises.  1696-1943","St. John's College","St. John's College","Annapolis, MD",1943-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed8c028a8276f2b59fa0d07d461fca26.pdf,Text,"Commencement Programs and Addresses",1,0
3193,https://digitalarchives.sjc.edu/items/show/3193,"Commencement Program,  1942","Commencement Exercises.  1696-1942","St. John's College","St. John's College","Annapolis, MD",1942-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d409b8d46a46395b4219bd5a1ea2f2.pdf,Text,"Commencement Programs and Addresses",1,0
3320,https://digitalarchives.sjc.edu/items/show/3320,"Commencement Program,  1937","Commencement Exercises Under the Liberty Tree. 1696-1937","St. John's College","St. John's College","Annapolis, MD",1937-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1937 {1937-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c4c678add5564e2e4e5a260a2a2b925.pdf,Text,"Commencement Programs and Addresses",1,0
3192,https://digitalarchives.sjc.edu/items/show/3192,"Commencement Program,  1936","Commencement Exercises Under the Liberty Tree.  1696-1936","St. John's College","St. John's College","Annapolis, MD",1936-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1936 {1936-06-03}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19253c452647d7da42b757e2f771e44e.pdf,Text,"Commencement Programs and Addresses",1,0
3191,https://digitalarchives.sjc.edu/items/show/3191,"Commencement Program,  1920","Commencement Day.  St. John's College 1969-1920.","St. John's College","St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1920 {1920-06-11}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8dddcd944c37191d5a9bce8e0d558db.pdf,Text,"Commencement Programs and Addresses",1,0
3184,https://digitalarchives.sjc.edu/items/show/3184,"Commencement Program,  1916","St. John's Commencement MCMXVI. 129th annual Commencement in Annapolis, MD.  Also includes a note card with ""St. John's College Grace"" and an invitation.","St. John's College",[Elliott],"Philadelphia, PA",1916-06-(15-21),"St. John's College owns the rights to this publication.",text,pdf,,,,,"English; Latin",CommencementExercises1916,,,,,,,,,"5, 1, 4 pages",,,,,,,,,,"paper (leather bound program)",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bce3126834aa03cecceb7c29df86157.pdf,Text,"Commencement Programs and Addresses",1,1
707,https://digitalarchives.sjc.edu/items/show/707,"Commencement Program,  1915","Program for the one hundred twenty-eighth annual commencement exercises, June eleventh to sixteenth.","St. John's College","St. John's College","Annapolis, MD",1915-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1915,,,,,,,,,"6, 2 pages",,,,,,,,,,"paper, leather bound",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1360939d637e0034df07d2f8288ee166.pdf,Text,"Commencement Programs and Addresses",1,0
706,https://digitalarchives.sjc.edu/items/show/706,"Commencement Program,  1911","Program for the one hundred nineteenth annual commencement exercises, June fifteenth to twenty first.","St. John's College","St. John's College","Annapolis, MD",1911-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1911,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f69f80f5c131f68981ecf8e6cf8a871.pdf,Text,"Commencement Programs and Addresses",1,0
705,https://digitalarchives.sjc.edu/items/show/705,"Commencement Program,  1893","Program for the Class of '93 commencement exercises, June 16th to 21st 1893.","St. John's College","St. John's College","Annapolis, MD",1893-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1983,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/325a929f5445932b78bbbd01680da4c6.pdf,Text,"Commencement Programs and Addresses",1,0
3183,https://digitalarchives.sjc.edu/items/show/3183,"Commencement Program,  1890","Program for the Commencement Exercises of St. John's College, Annapolis, MD.  Thursday, June 26th, 1890.","St. John's College","St. John's College","Annapolis, MD",1890-06-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementExercises1890,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd504c209d4f121c43fd8a6d32f3a229.pdf,Text,"Commencement Programs and Addresses",1,1
4992,https://digitalarchives.sjc.edu/items/show/4992,"Commencement Procession, a View from McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0918,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a2265e0f64fe36b5159b0c060115b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
