﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7865,https://digitalarchives.sjc.edu/items/show/7865,"St. John's Collegian, November 9, 2023","Volume 1, issue 7 of the St. John's Collegian, published November 9, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-09,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue7_2023-11-09,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/617a5ad44c3d7f77e9774ffadd630606.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7856,https://digitalarchives.sjc.edu/items/show/7856,"St. John's Collegian, October 18, 2023","Volume 1, issue 5 of the St. John's Collegian, published October 18, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue5_2023-10-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c7e8d4fc8607915bfdc7004ae51cd.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7864,https://digitalarchives.sjc.edu/items/show/7864,"St. John's Collegian, October 26, 2023","Volume 1, issue 6 of the St. John's Collegian, published October 26, 2023. Corrected version of the publication. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-26,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue6_2023-10-26_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce997214bf4e7d6f7dda093ade2f6fe2.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7855,https://digitalarchives.sjc.edu/items/show/7855,"St. John's Collegian, October 5, 2023","Volume 1, issue 4 of the St. John's Collegian, published October 5, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-05,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue4_2023-10-05,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01e8588472dce7c3ba3a9793dfaf2a24.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7793,https://digitalarchives.sjc.edu/items/show/7793,"St. John's Collegian, September 14, 2023","Volume 1, issue 2 of the St. John's Collegian, published September 14, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-14,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue2_2023-14-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c41993923c47055cbecd9ef62ce64a74.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7854,https://digitalarchives.sjc.edu/items/show/7854,"St. John's Collegian, September 28, 2023","Volume 1, issue 3 of the St. John's Collegian, published September 28, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue3_2023-09-28,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4ed42405a2281703907363550204241.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7792,https://digitalarchives.sjc.edu/items/show/7792,"St. John's Collegian, September 7, 2023","Volume 1, issue 1 of the St. John's Collegian, published September 7, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue1_2023-09-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a02da212645df85bcbf5161dbdee104.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7729,https://digitalarchives.sjc.edu/items/show/7729,"Sustaining Strength: 2022 Report for Alumni & Friends ","Annual report for St. John's College, 2022.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2022,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2022,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d73c4fc46fb737ec4584cf4934c0d799.pdf,Text,"Annual Reports",1,0
7730,https://digitalarchives.sjc.edu/items/show/7730,"Turning Point: 2021 Report for Alumni & Friends ","Annual report for St. John's College, 2021.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2021,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2021,,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859566e8b9ec222b5149e6512433fbad.pdf,Text,"Annual Reports",1,0
6517,https://digitalarchives.sjc.edu/items/show/6517,"Views of St. John's College ","Views of St. John's College, a brochure published circa 1910.","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings","McAboy, J. Lynn",,English,"Views of St Johns College_circa1910",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0db8fde8acb5a0f189cd5820ae483ce.pdf,Text,"Promotional Publications",1,0
7898,https://digitalarchives.sjc.edu/items/show/7898,"Views of St. John's College, Annapolis, Maryland ","Views of St. John's College, a brochure published circa 1909. The brochure includes a view of a swimming pool in Iglehart gymnasium. A slightly later (circa 1910) version of the brochure shows Iglehart in a more finished state. ","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings",,"<a href=""https://digitalarchives.sjc.edu/items/show/6517"">Views of St. John's College, circa 1910</a>",English,"Views of St Johns College_circa1909",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c2cfa8c27bdf0d3849045c0d8c8ebf.pdf,Text,"Promotional Publications",1,0
