﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4688,https://digitalarchives.sjc.edu/items/show/4688,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0765,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bd143c85e4da5bc5e969dbac0b47a83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4689,https://digitalarchives.sjc.edu/items/show/4689,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0766,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33822a2a221807a1a25892025abedc65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4690,https://digitalarchives.sjc.edu/items/show/4690,"Jack Ladd Carr in Conversation with Edwin J. Delattre, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Carr, Jack Ladd ;  Delattre Edwin J.",,,,SJC-P-0767,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00a0037d67f193f3d8612782ca100ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4691,https://digitalarchives.sjc.edu/items/show/4691,"Portrait of a Woman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1983-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,Portraits,,,,SJC-P-0768,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8494faa22021d4130c1c4a66588f744.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4692,https://digitalarchives.sjc.edu/items/show/4692,"Portrait of a Man Wearing Sunglasses","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",2/23/1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Portraits; Plourde, Walter L.",,,,SJC-P-0769,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0e6bb04dab1e8d769b52386b9f20c28.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4693,https://digitalarchives.sjc.edu/items/show/4693,"Portrait of [Alumni] Shaking Hands","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,Portraits,,,,SJC-P-0770,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97be01ed4d601d68701500afaa35ad00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4810,https://digitalarchives.sjc.edu/items/show/4810,"Portrait of Steven L. Tucker","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tucker, Steven L.",,,,SJC-P-0827,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c18934461a843cf84c4296145de375f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5526,https://digitalarchives.sjc.edu/items/show/5526,"Plaque in Mellon Hall Commemorating the Dedication of the Francis Scott Key Memorial Hall, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1515,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aeabb6e0424780d5863b7d06e4f9176e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5527,https://digitalarchives.sjc.edu/items/show/5527,"Plaque in Mellon Hall Commemorating the Dedication of the Francis Scott Key Memorial Hall, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1516,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db9a542eef59e45d8181530a21382443.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5761,https://digitalarchives.sjc.edu/items/show/5761,"Pattie Turner Hill, Mrs. John T. Harrison, Richard D. Weigle at the Groundbreaking Ceremony for the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1965,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hill, Pattie Turner;  Weigle, Richard Daniel 1912-",,,,SJC-P-1840,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd73c07c5f65880faae09b44ceb979e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6203,https://digitalarchives.sjc.edu/items/show/6203,"Portrait of Edward G. Sparrow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",6-18-1681,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2448,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53bff28bba531bdb7098f1d0096c8df9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6206,https://digitalarchives.sjc.edu/items/show/6206,"Portrait of Edward G. Sparrow Seated with Book, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",6/18/1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2451,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a83b2e1da8edb1e539232fac97368715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6222,https://digitalarchives.sjc.edu/items/show/6222,"Walter L. Plourde in Sunglasses","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",2/28/1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plourde, Walter L.",,,,SJC-P-2475,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab4538e195161140ce480c67c8e0d9a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
