﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
368,https://digitalarchives.sjc.edu/items/show/368,"Portrait of Henry Barnard with Long Beard, Writing","1 cyanotype print",Unknown,,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0010,,,,,,,,,,,,,,,,,,,"cyanotype print","11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62273f382d9e3d7f81241b55a1b1c2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5918,https://digitalarchives.sjc.edu/items/show/5918,"Group Portrait of the St. John's College 1893 Crew Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1893,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2136,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295b6d447eeff1c208c891bb1c80aa76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5914,https://digitalarchives.sjc.edu/items/show/5914,"Group Portrait of the St. John's College 1895-1896 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1895,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a9aea0013c68cc62e26eaff2bf048bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6197,https://digitalarchives.sjc.edu/items/show/6197,"Group Portrait of Dr. Thomas Fell and the Faculty of St. John's College in the Faculty Common Room, First Floor of McDowell Hall, Annapolis, Maryland From the 1899 Rat-Tat","1 photographic copy from the 1899 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1899,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fell, Thomas ;  Group Portraits",,,,SJC-P-2435,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b88b142e13b37f119c72a033630f1f62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4268,https://digitalarchives.sjc.edu/items/show/4268,"The Interior of the Chapel in McDowell Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1899 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Chapel.",,,,SJC-P-0351,,,,,,,,,,,,,,,,,,,photograph,"25 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db56e118fc981ca2e777c72d19b4f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6196,https://digitalarchives.sjc.edu/items/show/6196,"Group Portrait of the St. John's College 1900 Track Team with Trophies, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1900,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2434,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c81022c50a24c29fa72ea802cde0211.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1749,https://digitalarchives.sjc.edu/items/show/1749,"Engraving of the Attack on Fort McHenry, Maryland during the War of 1812","1 photographic print. Engraved by ""Evans.""",Unknown,,"Baltimore, MD","1900 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fort McHenry (Baltimore, Md.) ;  Baltimore, Battle of, Baltimore, Md., 1814 ;  Engravings",,,,SJC-P-0201,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f222d3d2274e6759f88c301de5a337e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5815,https://digitalarchives.sjc.edu/items/show/5815,"Portrait of Student in Military Uniform","1 photographic print : b&w",Fastland,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1891,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/883461471c5a1e4a504b9171ec4a80f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5903,https://digitalarchives.sjc.edu/items/show/5903,"Group Portrait of Class in Military Uniform in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2108,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5eac416f8134f3676b930e71664b00c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5905,https://digitalarchives.sjc.edu/items/show/5905,"Group Portrait of Class in Military Uniform, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2114,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cd2b007d353b8037159a7bb735c1475.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5912,https://digitalarchives.sjc.edu/items/show/5912,"Speaker at Podium on Stage, in Academic Robe, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85004d5cf6696c8bb7757a75d06e4cc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5979,https://digitalarchives.sjc.edu/items/show/5979,"Church Circle Cross with a Crowd of Onlookers including Two St. John's College Cadets, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2216,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/943bf676d517a92c209fc8976aee445e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5980,https://digitalarchives.sjc.edu/items/show/5980,"St. John's College Football Team by Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2223,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2e998ccafe243a5731d4a83e2236393.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5796,https://digitalarchives.sjc.edu/items/show/5796,"The Contents of a Dormitory Room Suspended in a Jumble from the Ceiling","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1872,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96af29fb8df829d5d33e539d2dc8bee3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5797,https://digitalarchives.sjc.edu/items/show/5797,"Group Portrait of the St. John's College Baseball Team by a Tree, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Baseball. ;  Baseball ;   St. John's College (Annapolis, MD) -- Students. ;  Group Portraits",,,,SJC-P-1873,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae1d6672e13b7d8b6976d6eba89e27f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5799,https://digitalarchives.sjc.edu/items/show/5799,"Group Portrait of St. John's College Marching Band Seated outside, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1875,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762762bfd35e4cd9fed6320548acf879.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5800,https://digitalarchives.sjc.edu/items/show/5800,"Portrait of a Student on Front Campus with Baseball, Glove and Bat by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1876,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a35c97ebc9628713222e5837c5d4de25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5801,https://digitalarchives.sjc.edu/items/show/5801,"Group Portrait of a St. John's College Class in Military Uniform by the Side of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1877,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74b6a1d7683e79d814907f6d5c188c79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5802,https://digitalarchives.sjc.edu/items/show/5802,"Group Portrait of a St. John's College Class in Military Uniform by Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1878,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f2f43d05194ce89af180df57a79e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
