﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6314,https://digitalarchives.sjc.edu/items/show/6314,"St. John's Collegian, March 30, 1928","Vol. XXXVIII, No. 4 of the St. John's Collegian. Published on March 30, 1928.","McDivitt, M. W. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-03-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_3_30,,,,,,,,,"4 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3298a8e61bca532da320056c0f8e3040.pdf,Text,"The Collegian",1,0
6315,https://digitalarchives.sjc.edu/items/show/6315,"St. John's Collegian, May 11, 1928","Vol. XXXVIII, No. 7 of the St. John's Collegian. Published on May 11, 1928.","McDivitt, M. W. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_5_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1e7402de2770f336031cc29ca4dca57.pdf,Text,"The Collegian",1,0
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
1319,https://digitalarchives.sjc.edu/items/show/1319,"St. John's College Gives 'Colonial Day in Annapolis'","Colonial Day schedule and description of events",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-72,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd66bcde171824a80f9da07f881d5bf.pdf,Text,"Playbills & Programs",1,0
3678,https://digitalarchives.sjc.edu/items/show/3678,"Commencement Program, 1928","The Baccalaureate Service in McDowell Hall. Sunday, the third of June Nineteen hundred and twenty eight. Four-thirty o'clock in the afternoon.","St. John's College","St. John's College","Annapolis, MD",1928-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1928",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7eb8bb2ac8bf642ba02d391710a2f1b1.pdf,Text,"Commencement Programs and Addresses",1,0
6316,https://digitalarchives.sjc.edu/items/show/6316,"St. John's Collegian, August 17, 1928","Vol. XXXIX, No. 1 of the St. John's Collegian. Published on August 17, 1928.","McDivitt, M. W. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-08-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_8_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd08d96a53ec4de0305d0e34fa41a71c.pdf,Text,"The Collegian",1,0
6317,https://digitalarchives.sjc.edu/items/show/6317,"St. John's Collegian, November 24, 1928","Vol. XXXIX, No. 2 of the St. John's Collegian. Published on November 24,  1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_11_24,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32145c12e1661d3186ea73b480fb745d.pdf,Text,"The Collegian",1,0
6318,https://digitalarchives.sjc.edu/items/show/6318,"St. John's Collegian, December 8, 1928","Vol. XXXIX, No. 3 of the St. John's Collegian. Published on December 8, 1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_12_8,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f6f18e971ed1ff0f676acda6debba36.pdf,Text,"The Collegian",1,0
6319,https://digitalarchives.sjc.edu/items/show/6319,"St. John's Collegian, December 15, 1928","Vol. XXXIX, No. 4 of the St. John's Collegian. Published on December 15, 1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_12_15,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86ae031ab746484207777d1e4748ad5d.pdf,Text,"The Collegian",1,0
159,https://digitalarchives.sjc.edu/items/show/159,"St. John's College Catalogue 1928-1929","College catalog for the years 1928-1929","St. John's College",,"Annapolis, MD",1928-1929,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/536f03735fd2242fe3c29ea66d119b65.pdf,Text,"College Catalogs and Statements of the Program",1,0
364,https://digitalarchives.sjc.edu/items/show/364,"William Henry Bayliff on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1928-1942 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bayliff, William Henry.",,,,SJC-P-0004,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/256297f0ef277dfceb7ee64a9f88c6c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
6331,https://digitalarchives.sjc.edu/items/show/6331,"St. John's Collegian, January 18, 1929","Vol. XXXIX, No. 5 of the St. John's Collegian. Published on January 18, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_1_8,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76e8ddb7a4bcb3b49e0297c2ef93aee.pdf,Text,"The Collegian",1,0
6332,https://digitalarchives.sjc.edu/items/show/6332,"St. John's Collegian, February 1, 1929","Vol. XXXIX, No. 6 of the St. John's Collegian. Published on February 1, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd72227fcc75c613cc6ff0662d5f6ea2.pdf,Text,"The Collegian",1,0
6333,https://digitalarchives.sjc.edu/items/show/6333,"St. John's Collegian, February 16, 1929","Vol. XXXIX, No. 8 of the St. John's Collegian. Published on February 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f51a2a8ed3e3ffd8d130d9c1fefe0ea.pdf,Text,"The Collegian",1,0
6335,https://digitalarchives.sjc.edu/items/show/6335,"St. John's Collegian, March 16, 1929","Vol. XXXIX, No. 10 of the St. John's Collegian. Published on March 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cd7aa7b06f1db344120a1f77dc09e3.pdf,Text,"The Collegian",1,0
6334,https://digitalarchives.sjc.edu/items/show/6334,"St. John's Collegian, March 2, 1929","Vol. XXXIX, No. 9 of the St. John's Collegian. Published on March 2, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_2,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9309c1add86004b9028a7673df901fd.pdf,Text,"The Collegian",1,0
6336,https://digitalarchives.sjc.edu/items/show/6336,"St. John's Collegian, April 15, 1929","Vol. XXXIX, No. 11 of the St. John's Collegian. Published on April 15, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_15,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25b0f5debb2a0a8e552d58dd78df37d.pdf,Text,"The Collegian",1,0
6337,https://digitalarchives.sjc.edu/items/show/6337,"St. John's Collegian, April 27, 1929","Vol. XXXIX, No. 12 of the St. John's Collegian. Published on April 27, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_27,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/403b2b1971b694d9d050e8695171c49d.pdf,Text,"The Collegian",1,0
6338,https://digitalarchives.sjc.edu/items/show/6338,"St. John's Collegian, May 17, 1929","Vol. XXXIX, No. 14 of the St. John's Collegian. Published on May 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590e07393b9c40fdfcf4a1fc948707a.pdf,Text,"The Collegian",1,0
