﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5243,https://digitalarchives.sjc.edu/items/show/5243,"Stringfellow Barr Speaking during His Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland",,"Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1232,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd1b0fdd78e616cabd7d58c68f8de82.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5244,https://digitalarchives.sjc.edu/items/show/5244,"Stringfellow Barr Speaking during His Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1233,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47b1b38839b62955a9b3121d5d5ea737.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5245,https://digitalarchives.sjc.edu/items/show/5245,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Zelenka, Robert S.",,,,SJC-P-1234,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7c788941bdc6010e9b7e39527e8390a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5246,https://digitalarchives.sjc.edu/items/show/5246,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Zelenka, Robert S.",,,,SJC-P-1235,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6fd362c834dd8780859f61d19118927.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5247,https://digitalarchives.sjc.edu/items/show/5247,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Zelenka, Robert S.",,,,SJC-P-1236,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/843bbff2fa289e991a4f70d9aa33227e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5248,https://digitalarchives.sjc.edu/items/show/5248,"Stringfellow Barr, Seated, with John Kieffer Standing Behind him after  Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1239,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8efd996e44acf2148277ca6d69880cbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5268,https://digitalarchives.sjc.edu/items/show/5268,"Michael Dink, Ted Blanton and Students at ""The Beginning of the St. John's Program"" a Formal Lecture by Stringfellow Barr, July 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dink, Michael;  Blanton, Ted",,,,SJC-P-1282,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/204d12977cf0b62c0fdd4aa68dde789a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5479,https://digitalarchives.sjc.edu/items/show/5479,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1452,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82d8e8213088011ddf400dce276804c6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5480,https://digitalarchives.sjc.edu/items/show/5480,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1453,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f6598a5652591fb75a90bc0faa5eb58.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5732,https://digitalarchives.sjc.edu/items/show/5732,"John Spangler Kieffer Seated in the King William Room before Ford K. Brown's Lecture ""Shakespeare and Chartres"", August 16, 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",8/16/1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler",,,,SJC-P-1809,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edf05c788471b2c2d817198a96ce4e85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5733,https://digitalarchives.sjc.edu/items/show/5733,"John Spangler Kieffer Seated in the King William Room during Ford K. Brown's Lecture ""Shakespeare and Chartres"", August 16, 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",8/16/1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler",,,,SJC-P-1810,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7736f88eb11513c03d30d661db6888ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5734,https://digitalarchives.sjc.edu/items/show/5734,"John Spangler Kieffer and Colleagues Talk in the King William Room after Ford K. Brown's Lecture ""Shakespeare and Chartres"", August 16, 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",8/16/1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kieffer, John Spangler",,,,SJC-P-1811,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5eb22778bea3ab506d1e3d7e64f7353a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6238,https://digitalarchives.sjc.edu/items/show/6238,"Portrait of Ford K. Brown Seated on a Bench in the Quad in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-2538,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff5036419a4434d5e9c1e0c380e8edc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7699,https://digitalarchives.sjc.edu/items/show/7699,"The Epic Narrative of the Book of the Torah:  The Story of Creation and the Story of Abraham: Their Literary Character and Teaching","Audio recording of a lecture given by Hillel Fradkin on November 11, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""This lecture will explore the literary character of the Torah and follow that with literary and substantive interpretations of its first two stories – The Story of Creation and The Story of Abraham.""","Fradkin, Hillel","St. John's College","Santa Fe, NM",2022-11-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Torah ",,,English,SF_FradkinH_Epic_Narrative_of_the_Book_of_the_Torah_2022-11-11,,,,,,,,,,,,,,,,,,,m4a,,00:58:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a1f3f1923aa650290344db167384795.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
612,https://digitalarchives.sjc.edu/items/show/612,"Why should I read James Joyce's Ulysses if it's only going to make my head hurt?","Audio recording of a lecture given on June 15, 2016 by Grant Franks as part of the Graduate Institute Summer Lecture Series.","Franks, Grant","St. John's College","Santa Fe, NM",2016-06-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Ulysses.",,,English,20014283,,,,,,,,,,,,,,,,,,,CD,,01:05:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/271dc55e713a8ddf4dbdf0597c6f45d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3458,https://digitalarchives.sjc.edu/items/show/3458,"What distinguishes a person from a word? An invitation to the thought of Charles Sanders Peirce","Audio recording of a lecture given on November 17, 2017 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2017-11-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Peirce, Charles S. (Charles Sanders), 1839-1914",,,English,20014389,,,,,,,,,,,,,,,,,,,wav,,00:49:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb3cd922369386f7f500fc5e2c4cabdc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6721,https://digitalarchives.sjc.edu/items/show/6721,"Meet your new best friend : the square root of negative one","Transcript of a lecture given on September 11, 2019 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-11,"Meem Library has been given permission to make this item available online.",text,pdf,,Algebra,,,English,SF_FranksG_Meet_Your_New_Best_Friend_The_Square_Root_of_Negative_One_2019-09-11,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d3ad04ce55bbde7c5555119c349471.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6724,https://digitalarchives.sjc.edu/items/show/6724,"Trigonometric interpretation of complex numbers","Transcript of a lecture given on September 17, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Numbers, Complex",,,English,SF_FranksG_Trigonometric_Interpretation_of_Complex_Numbers_2019-09-17,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce789f61b6997180ca1dc76624bae159.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6737,https://digitalarchives.sjc.edu/items/show/6737,"Constructible numbers","Transcript of a lecture given on September 24, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-24,"Meem Library has been given permission to make this item available online.",text,pdf,,"Number theory",,,English,SF_FranksG_Constructible_Numbers_2019-09-24,,,,,,,,,"14 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475e77346471eb8b8d17111a59ad06cb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6738,https://digitalarchives.sjc.edu/items/show/6738,"The pentagon and the heptagon","Transcript of a lecture given on October 1, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-10-01,"Meem Library has been given permission to make this item available online.",text,pdf,,Polygons,,,English,"SF_FranksG_The Pentagon_and_the_Heptagon",,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c243d0e09b752feef01b9ac5cc9990b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
