﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1081,https://digitalarchives.sjc.edu/items/show/1081,"Towards ""a new birth of freedom"" - Tragedy and comedy, 1786 Schiller's Don Carlos and Mozart's The marriage of Figaro.","Typescript of a lecture delivered on September 17, 2004 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",2004-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805. Don Carlos; Mozart, Wolfgang Amadeus, 1756-1791. Nozze di Figaro.; Tragedy; Comedy",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1080"">Audio recording</a>",English,"Bib # 74317",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cae239fd936f165c16d0335905789ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1082,https://digitalarchives.sjc.edu/items/show/1082,"Time and nature in Lucretius' De rerum natura","Audio recording of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Typescript"">Typsecript</a>",English,"Bib # 10010",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50e88d199c529ac41487bf8d699c11e1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1083,https://digitalarchives.sjc.edu/items/show/1083,"Schiller's Drama: Fulfillment of History and Philosophy in Poetry","Audio recording of a lecture delivered on February 26, 1982, by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1982-02-26,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Schiller, Friedrich, 1759-1805--Criticism and interpretation",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1089"">Typescript</a>",English,LEC_Berns_Gisela_1982-02-26_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:21:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85233522209e0e3022e9839d9581c500.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1084,https://digitalarchives.sjc.edu/items/show/1084,"Getting Things Together Again in Kant","Audio recording of a lecture delivered on April 14, 2000, by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2000-04-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1090"">Typescript</a> (Entitled ""Getting things together again in Kant"")",English,"Bib # 68459",,,,,,,,,,,,,,,,,,,"cassette tape",,01:07:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b74bf35c334a162a42928e47386f7ae9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1085,https://digitalarchives.sjc.edu/items/show/1085,"Aristotle and Adam Smith on justice:  cooperation between ancients and moderns","Audio recording of a lecture delivered on March 18, 1994 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1994-03-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Aristotle; Smith, Adam, 1723-1790; Justice",,,English,"Bib # 10323",,,,,,,,,,,,,,,,,,,"cassette tape",,01:13:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b17ec861fe2011b7cd4c8b9eddd702e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1087,https://digitalarchives.sjc.edu/items/show/1087,"Religion, enlightenment, and the American character","Audio recording of a lecture delivered on April 12, 1985 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1985-04-12,"St. John's College has been given permission to make this item available online.",sound,mp3,,Religion,,,English,"Bib # 13510",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a45d671434cddc4ab796efb3ba5aaf8d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1088,https://digitalarchives.sjc.edu/items/show/1088,"Time and nature in Lucretius' De rerum natura","Typescript of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57328",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a000f7802f4341cb5b151e0cfd5e5c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1089,https://digitalarchives.sjc.edu/items/show/1089,"Schiller's drama : fulfillment of history and philosophy in poetry","Typescript of a lecture delivered on February 26, 1982 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1982-02-26,"St. John's College has been given permission to make this item available online.",text,pdf,,"Schiller, Friedrich, 1759-1805.; German literature",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1083"">Audio recording</a>",English,"Bib # 57327",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/345703d909a45033913e49071f77ebfd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1090,https://digitalarchives.sjc.edu/items/show/1090,"Putting things back together again in Kant","Typescript of a lecture delivered on April 14, 2000 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2000-04-14,"St. John's College has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1084"">Audio recording</a> (Entitled ""Gettings things back together again in Kant"")",English,"Bib # 69193",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0df0c813059d089dbf542e53e0d50cda.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1091,https://digitalarchives.sjc.edu/items/show/1091,"Francis Bacon and the conquest of nature","Typescript of a lecture delivered on April 25, 1975 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57329",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b56c6b54f0d0ba9c89942078cb9ceb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1092,https://digitalarchives.sjc.edu/items/show/1092,"Gratitude, nature, and piety in King Lear","Revised version of a lecture delivered in May 1969 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1969-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53000",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b69435d438d653a0ba63dd6ebc2da9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1093,https://digitalarchives.sjc.edu/items/show/1093,"Nomos and physis:  an interpretation of Euripides' Hippolytus","Typescript of a lecture delivered on March 5, 1971 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1971-03-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 52998",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5bc8027630bb866b754661a6baf700e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1094,https://digitalarchives.sjc.edu/items/show/1094,"Rational animal - political animal: nature and convention in human speech and politics","Typescript of a lecture delivered in May 1970 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1970-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53003",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ce8fc344f0288ef0b23555da32b3bc2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1096,https://digitalarchives.sjc.edu/items/show/1096,"On the relation between philosophy and religion","Revised version of a lecture delivered on October 28, 1988 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1988-10-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 57330",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c9500e41e7010b4316d1fc6322da363.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1097,https://digitalarchives.sjc.edu/items/show/1097,"Who Should Elect the President?","Audio recording of a lecture delivered on September 16, 2016 by Steven Crockett as part of the Formal Lecture Series.","Crockett, Steven","St. John's College","Annapolis, MD",2016-09-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Crocket_Steven_2016-09-16,,,,,,,,,,,,,,,,,,,wav,,00:50:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b11c6a2c4d4f26d593271becd8f0c0d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1139,https://digitalarchives.sjc.edu/items/show/1139,"The Horses of Achilles","Typescript of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1078"">Audio recording</a>","English; Greek",Abbott_Robert_2016-09-09_Typescript,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d54631506289d9a51f59be2922391da5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1140,https://digitalarchives.sjc.edu/items/show/1140,"Convocation Address, Fall 2011","Typescript of the convocation address  given by Chris Nelson for the Fall 2011 semester in Annapolis, MD. Entitled ""Music and the Republic.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2011-08-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbd160876c982b9651fff1d679f48622.pdf,Text,"Convocation Addresses",1,0
1141,https://digitalarchives.sjc.edu/items/show/1141,"Convocation Address, Fall 2003","Typescript of the convocation address given by Chris Nelson for the Fall 2003 semester in Annapolis, MD. Entitled ""Homer and the Power of Men That Have Chests.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2003-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2003",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee81d6f16398ad2f4fa092945f866699.pdf,Text,"Convocation Addresses",1,0
