﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5971,https://digitalarchives.sjc.edu/items/show/5971,"Children and an Teacher Crowded around a Mask Display in the Mitchell Art Gallery, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2201,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4288930c9d46fd74b844b32ab8d8e705.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2688,https://digitalarchives.sjc.edu/items/show/2688,"Mitchell Gallery Exhibition Schedule 1989-1990","Mitchell Gallery Exhibition Schedule 1989-1990.  Exhibitions include:  Image and Word; Felrath Hines, Painting & Nick Ward, Sculpture; Twentieth Century Sculpture; A Decade of British and American Screenprints:  1967-1977; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1989-1990",,,,,,,,,"1 page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27dad83a197f99eeeed5f7d4f6ae8b00.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2689,https://digitalarchives.sjc.edu/items/show/2689,"Mitchell Gallery Exhibition Schedule 1990-1991","Mitchell Gallery Exhibition Schedule 1990-1991.  Exhibitions include:  Art of Our Time:  Works on Paper from the Olga Hirshhorn Collection; The C. Law Watkins Memorial Collection of the American University; Facing the Gods:  Ritual Masks of the Himalayas; Drawings by Utagawa Kuniyoshi:  Sketches for Japanese Prints; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1990-1991",,,,,,,,,"1 page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09c693ed8ff91c99fca2765d83d1c856.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2690,https://digitalarchives.sjc.edu/items/show/2690,"Mitchell Gallery Exhibition Schedule 1991-1992","Mitchell Gallery Exhibition Schedule 1991-1992.  Exhibitions include:  Secessionism and Austrian Graphic Arts 1900-1920 from the Collection of the Neue Galerie der Stadt, Linz; International Miniature Print Biennial; Old Master Drawings from the Collection of the University Art Museum, Santa Barbara; Henry Moore:  The Last Portfolio; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1991-1992",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7b9b6c79dd0525f8b70521f384f9aaf.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2691,https://digitalarchives.sjc.edu/items/show/2691,"Mitchell Gallery Exhibition Schedule 1993-1994","Mitchell Gallery Exhibition Schedule 1993-1994.  Exhibitions include:  The Eye of the Collector:  Ludwig and Rosy Rishcher and the Rise of German Expressionist Art; Prints by the Nabis:  Vuillard and His Contemporaries; The Artist as Social Commentator:  Prints by Honore Daumier; Gaston Lachaise:  Sculpture and Drawings; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1993-1994",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1312a5ad449c21207b8a24c319d7f90.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2692,https://digitalarchives.sjc.edu/items/show/2692,"Mitchell Gallery Exhibition Schedule 1994-1995","Mitchell Gallery Exhibition Schedule 1994-1995.  Exhibitions include:  Rembrandt Etchings:  Selections from the Carnegie Museum of Art; The Photographic Art:  Amish, Wildlife and the Chesapeake; The Etchings and Drypoints of James Abbott McNeil Whistler; St. John's College Community Art Exhibition; and Masterpieces of Renaissance and Baroque Printmaking.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1994-1995,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1994-1995",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22af6a95451d0e90e33517038d91fb5b.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2693,https://digitalarchives.sjc.edu/items/show/2693,"Mitchell Gallery Exhibition Schedule 1995-1996","Mitchell Gallery Exhibition Schedule 1995-1996.  Exhibitions include:  Japanese Woodblock Prints:  The Ukiyo-e Tradition; Herman Maril:  Search for the Essence; St. John's College Community Art Exhibition; White Mountain Painters 1834-1926; and Space & Place Mapmaking East and West.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75d0db124b1e1bb303e7b32fd572be3e.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2694,https://digitalarchives.sjc.edu/items/show/2694,"Mitchell Gallery Exhibition Schedule 1996-1997","Mitchell Gallery Exhibition Schedule 1996-1997.  Exhibitions include:  Sculpture by Burton Blistein; Portrait of a College:  Photographs by Warren & Eisenstaedt; Lasting Impressions:  Drawings by Thomas Hart Benton; Red Grooms:  What's All the Ruckus About?; The Figure in 20th Century Sculpture; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1996-1997",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/149da2e3a91a35e3c1c251ffef0186f9.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
2695,https://digitalarchives.sjc.edu/items/show/2695,"Mitchell Gallery Exhibition Schedule 1997-1998","Mitchell Gallery Exhibition Schedule 1997-1998.  Exhibitions include:  Nancy Graves:  Excavations in Print, 1972-1992; South Sea Impressions:  Two Artists' Views of WWII; From Earth & Soul:  The Evans Collection of Asian Ceramics; Reflections on Nature:  Small Paintings by Arthur Dove, 1942-43; In Celebration of Whitbread:  The Tumpy Wooden Wherry; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1997-1998",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fb07931a98e073f405dd829b3444918.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2696,https://digitalarchives.sjc.edu/items/show/2696,"Mitchell Gallery Exhibition Schedule 1998-1999","Mitchell Gallery Exhibition Schedule 1998-1999.  Exhibitions include:  The Sculptor's Line:  Henry Moore Prints and Maquettes; American Prints 1925-1945; George Rouault:  Cirque de L’Étoile Filante; Sunlight & Shadow:  American Impressionism, 1885-1945; St. John's College Community Art Exhibition; E. Barrett Prettyman, Jr., Collection of Signed and Inscribed Books; and The Fine Art of Craft:  National Craft Show of Maryland.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1998-1999",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/210fecb6a7778ff41687ec41563bae4c.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2697,https://digitalarchives.sjc.edu/items/show/2697,"Mitchell Gallery Exhibition Schedule 1999-2000","Mitchell Gallery Exhibition Schedule 1999-2000.  Exhibitions include:  Maryland Hall Artist-in-Residence Exhibition; The Printed World of Pieter Bruegal the Elder; Ancient Views and Maps of the Holy Land; The Phelan Collection of Western Art; Chair Exhibition and Auction (Fundraiser); Picasso:  25 Years of Edition Ceramics from the Edward and Ann Weston Collection; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1999-2000",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f91398150347701e954460bd185e10c6.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2698,https://digitalarchives.sjc.edu/items/show/2698,"Mitchell Gallery Exhibition Schedule 2000-2001","Mitchell Gallery Exhibition Schedule 2000-2001.  Exhibitions include:  Ship to Shore:  Marine Paintings from the Butler Institute of American Art; Works by Warhol from the Cochran Collection; American Landscape from the Paine Art Center and Gardens; Worldviews: Maya Ceramics from the Palmer Collection; St. John's College Community Art Exhibition; and It all Began Here in Annapolis:  An Exhibit on Thoroughbred Racing in Colonial Maryland.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2000-2001",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/073355d31f27404295c0cdc896f4953e.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2699,https://digitalarchives.sjc.edu/items/show/2699,"Mitchell Gallery Exhibition Schedule 2001-2002","Mitchell Gallery Exhibition Schedule 2001-2002.  Exhibitions include:  A Retrospective Vision:  The Photography of Marion E. Warren, 1939-1999; Of Samurai and Chrysanthemums: Edo Period Woodblock Prints and Meji Period Sculptures; Josef Albers: Formulation: Articulation; James McNeil Whistler Lithographs from the Collection of Steven Block; The New York School and Beyond: Paintings from the Art Enterprises, Limited Collection; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2001-2002",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca23f93e055195bed819f2b594b0f1d8.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2700,https://digitalarchives.sjc.edu/items/show/2700,"Mitchell Gallery Exhibition Schedule 2002-2003","Mitchell Gallery Exhibition Schedule 2002-2003.  Exhibitions include:  The Sweet Uses of Adversity: Images of the Biblical Job; The Human Factor: Figuration in American Art 1950-1995; Milton Avery Revisited: Works from the Louis and Annette Kaufman Collection; Celebration of Life: Graphic Work by Alexander Calder; St. John's College Community Art Exhibition; and Lillian Vanous Nutt Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2002-2003",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac69fbd6af87db68da21169e2b6ee966.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2701,https://digitalarchives.sjc.edu/items/show/2701,"Mitchell Gallery Exhibition Schedule 2003-2004","Mitchell Gallery Exhibition Schedule 2003-2004.  Exhibitions include:  Out of the Shadows: The Paintings of Helen Torr, a Retrospective; Rembrandt: The Consummate Etcher and Other 17th Century Printmakers; Exotica: Plant Portraits from Around the World; St. John's College Community Art Exhibition; and Anne Arundel County Juried Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2003-2004",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df236bfb6e5f0c8937b04ccb3a6e7eae.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2702,https://digitalarchives.sjc.edu/items/show/2702,"Mitchell Gallery Exhibition Schedule 2004-2005","Mitchell Gallery Exhibition Schedule 2004-2005.  Exhibitions include:  Where the Water Meets the Land: Selected Works from the Phelan Collection; Louise Nevelson: Selections from the Farnsworth Art Museum; The Book of Kings:  Art, War, and the Morgan Library's Medieval Picture Bible; A Community of Artists: The Collection of the Provincetown Art Association and Museum; Heroes, Villians, and Mermaids:  The Fantastical World of Ronald Markman; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2004-2005",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00f44f24bce798389ca0974fe108331a.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2703,https://digitalarchives.sjc.edu/items/show/2703,"Mitchell Gallery Exhibition Schedule 2005-2006","Mitchell Gallery Exhibition Schedule 2005-2006.  Exhibitions include:  Magic, Myths, and Minerals:  Chinese Jades from the Arthur M. Sackler Gallery; Mitchell Gallery Advisory Board Reflections Exhibition, Silent Auction & Celebration; Ben-Zion: In the Grip of the Five Senses; John Diebholl: The Art of the Piano ""Solos at St. John's College""; The Art of Music from the Baltimore Museum of Art; St. John's College Community Art Exhibition; and small to LARGE: Anne Arundel County Juried Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2005-2006",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/765a390d35978c50161c540c5b4819d0.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2704,https://digitalarchives.sjc.edu/items/show/2704,"Mitchell Gallery Exhibition Schedule 2006-2007","Mitchell Gallery Exhibition Schedule 2006-2007.  Exhibitions include:  Living with Art: Early American Modernism from the Baker/Pisano Collection of the Heckscher Museum of Art; Joan Miro: Illustrated Books; Graphics by 20th Century Masters from the Cochran Collection; Richard Jolley: Sculptor of Glass from 1985 to the Present; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2006-2007",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5357c9fba44c40ba2e1f871e7c858b6d.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2705,https://digitalarchives.sjc.edu/items/show/2705,"Mitchell Gallery Exhibition Schedule 2007-2008","Mitchell Gallery Exhibition Schedule 2007-2008. Exhibitions include: Hammond-Harwood House Goldsborough Family Portrait Exhibition; Image and Imagination: Anne Arundel County Juried Exhibition; Special Event: ""Next Generation: pARTy Beneath the Stars""; St. John's College Community Art Exhibition; Robert Motherwell & Jasper Johns: Poetic Works as Metaphor; William Blake from the Syracuse University Art Gallery and Special Collections at E.S. Bird Library; The Inventions of Leonardo da Vinci; and The Artist Revealed: Artist Portraits and Self-Portraits.
","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2007-2008,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2007-2008",,,,,,,,,"3 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e334672524eff5e7f27dcc5399fe245.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
