﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7475,https://digitalarchives.sjc.edu/items/show/7475,"Friendly, Unfriendly Universe","Audio recording of a lecture delivered on September 10, 1982 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1982-09-10,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1982-09-10,,,,,,,,,,,,,,,,,,,"audio cassette",,00:38:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28bacd6f3058043922aa21ad0b7115c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7474,https://digitalarchives.sjc.edu/items/show/7474,"Desiring What is Beautiful","Audio recording of a lecture delivered on November 19, 1993 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1993-11-19,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1993-11-19,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84ebb2ceea1c524b0194146adb63862.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7471,https://digitalarchives.sjc.edu/items/show/7471,"On Complex Numbers","Audio recording of a lecture delivered on December, 09, 1983 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1983-12-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1983-12-09,,,,,,,,,,,,,,,,,,,"audio cassette",,00:49:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfc816c55f411d28883e01b7919f77f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7465,https://digitalarchives.sjc.edu/items/show/7465,"Poetry and Mathematics","Audio recording of a lecture delivered on October 2, 2009 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2009-10-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_2009-10-02,,,,,,,,,,,,,,,,,,,"audio cassette",,00:46:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d4a67f1830d28336d570b7db681578f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7451,https://digitalarchives.sjc.edu/items/show/7451,"The Republic of Letters and the Republic of Numbers","Audio recording of a lecture delivered on September 29, 2006 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2006-09-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Comprehension,,,English,Kutler_Samuel_2006-09-29,,,,,,,,,,,,,,,,,,,"audio cassette",,00:56:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d2b32dbb0bd78a7e0db9027e6a4c52d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7449,https://digitalarchives.sjc.edu/items/show/7449,"What Does Mathematics Have to Do with the Way We Lead Our Lives","Audio recording of a lecture delivered on November 7, 1997, by Samuel S. Kutler as part of the Formal Lecture Series. ","Kutler, Samuel S.","St. John's College","Annapolis, MD",1997-11-07,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Mathematics,,,English,LEC_Kutler_Samuel_1997-11-07,,,,,,,,,,,,,,,,,,,"audio cassette",,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a01ab61d333e6ca848160c3be8e4bccf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7448,https://digitalarchives.sjc.edu/items/show/7448,"Memories and Memory","Audio recording of a lecture delivered on September 22, 2000, by Samuel S. Kutler as part of the Formal Lecture Series.  Recording is not complete.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2000-09-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"St. John's College (Annapolis, Md.)",,,English,Kutler_Samuel_2000-09-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:53:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9219b72c780337ed9d6338c639ee6cc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7429,https://digitalarchives.sjc.edu/items/show/7429,Generalization,"Audio recording of a lecture delivered on November 1, 1974 by Samuel S. Kutler as part of the Formal Lecture Series.  Recording is not complete.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1974-11-01,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1974-11-01,,,,,,,,,,,,,,,,,,,"audio cassette",,00:43:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc43bfa6d48e57a010be6b8efde20d36.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7428,https://digitalarchives.sjc.edu/items/show/7428,"""I think, therefore I am""","Audio recording of a lecture delivered on October 22, 1971 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1971-10-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Descartes, René, 1596-1650; Philosophy, Modern",,,English,Kutler_Samuel_1971-10-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:55:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87b35e3d407c47ade3299c81cfc53b01.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
589,https://digitalarchives.sjc.edu/items/show/589,"The Gadfly, Vol. XXXIII, Issue 24","Volume XXXIII, Issue 24 of The Gadfly. Published on April 24, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-24,,text,pdf,,,,,English,"Gadfly 33.24",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7aa2b1c15f26d8b1fad1171d136dc53d.pdf,Text,"<em>The Gadfly</em>",1,0
588,https://digitalarchives.sjc.edu/items/show/588,"The Gadfly, Vol. XXXIII, Issue 22","Volume XXXIII, Issue 22 of The Gadfly. Published on April 17, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-17,,text,pdf,,,,,English,"Gadfly 33.22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3bdcf03100da011f94df26f6c7fd681.pdf,Text,"<em>The Gadfly</em>",1,0
587,https://digitalarchives.sjc.edu/items/show/587,"The Gadfly, Vol. XXXIII, Issue 21","Volume XXXIII, Issue 21 of The Gadfly. Published on April 10, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-10,,text,pdf,,,,,English,"Gadfly 33.21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/baa45a24d5d722cb202e34eb4b6a1dd3.pdf,Text,"<em>The Gadfly</em>",1,0
586,https://digitalarchives.sjc.edu/items/show/586,"The Gadfly, Vol. XXXIII, Issue 20 [The Badfly]","Volume XXXIII, Issue 20 of The Gadfly. Special issue entitled The Badfly. Published on April 03, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-03,,text,pdf,,,,,English,"Gadfly 33.20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b4b17f1dcf2af5ea02f1ab1c0f04387.pdf,Text,"<em>The Gadfly</em>",1,0
585,https://digitalarchives.sjc.edu/items/show/585,"The Gadfly, Vol. XXXIII, Issue 19","Volume XXXIII, Issue 19 of The Gadfly. Published on March 27, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-03-27,,text,pdf,,,,,English,"Gadfly 33.19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8912e60c34248325cc85621f7ca9a1b5.pdf,Text,"<em>The Gadfly</em>",1,0
584,https://digitalarchives.sjc.edu/items/show/584,"The Gadfly, Vol. XXXIII, Issue 17","Volume XXXIII, Issue 17 of The Gadfly. Published on February 14, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-02-14,,text,pdf,,,,,English,"Gadfly 33.17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/294e74f8f255af92e08388a62b426fc9.pdf,Text,"<em>The Gadfly</em>",1,0
583,https://digitalarchives.sjc.edu/items/show/583,"The Gadfly, Vol. XXXIII, Issue 16","Volume XXXIII, Issue 16 of The Gadfly. Published on January 31, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-31,,text,pdf,,,,,English,"Gadfly 33.16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca3d4c4774277697a3e9486f8da1144a.pdf,Text,"<em>The Gadfly</em>",1,0
582,https://digitalarchives.sjc.edu/items/show/582,"The Gadfly, Vol. XXXIII, Issue 15","Volume XXXIII, Issue 15 of The Gadfly. Published on January 24, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-24,,text,pdf,,,,,English,"Gadfly 33.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/404cccf91ff94668fd5fd5651adcdbb4.pdf,Text,"<em>The Gadfly</em>",1,0
581,https://digitalarchives.sjc.edu/items/show/581,"The Gadfly, Vol. XXXIII, Issue 14","Volume XXXIII, Issue 14 of The Gadfly. Published on January 17, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-17,,text,pdf,,,,,English,"Gadfly 33.14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcdc7471cca9ebc30a60bc305825659.pdf,Text,"<em>The Gadfly</em>",1,0
580,https://digitalarchives.sjc.edu/items/show/580,"The Gadfly, Vol. XXXIII, Issue 13","Volume XXXIII, Issue 13 of The Gadfly. Published on December 13, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-12-13,,text,pdf,,,,,English,"Gadfly 33.13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad2bd75b601b511b145dd80e1160d8d.pdf,Text,"<em>The Gadfly</em>",1,0
