﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
679,https://digitalarchives.sjc.edu/items/show/679,"The St. John's Review, November 1974","Volume I, Number 1 of The St. John's Review. Published November 18, 1974.","St. John's College","St. John's College","Annapolis, MD",1974-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,"Cross, Derek; Kelley, Bill; Rogers, Mary; Hoving, Chris; Heller, Gene; Graves, Leslie; Davenport, Richard; Ekman, Gerry; Hoffacker, Charles; Brann, Eva T. H.; Silver, Joan",,English,sjc_review_vol1_no1_19741,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73a38ada0423ab5822d6172719ebbdf.pdf,Text,"<em>The St. John's Review</em>",1,0
680,https://digitalarchives.sjc.edu/items/show/680,"The St. John's Review, March 1975","Volume I, Number 2 of The St. John's Review. Published March 1975.","St. John's College","St. John's College","Annapolis, MD",1975-03,"St. John's College owns the rights to this publication.",text,pdf,,,"Silver, Joan; Hoving, Chris; Rees, John; Spaeth, Robert L.; Johnson, Dennis; Davenport, Richard; Gold, Elizabeth; Roemer, Arlene; Sparrow, Edward G.",,English,sjc_review_vol1_no2_1975,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d011f2aa4288ac0298d4c1991672b35.pdf,Text,"<em>The St. John's Review</em>",1,0
1256,https://digitalarchives.sjc.edu/items/show/1256,"The St. John's Review, Cumulative Index, Spring 1969-Spring 2016","Cumulative index of the St. John's Review publication.  Entries are organized alphabetically by author's last name.","St. John's College","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Cumulative_Index_St_Johns_Review_Spring_1969_to_Spring_2016,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca0c746555dc1677f03a9e4ff737c2e.pdf,Text,"<em>The St. John's Review</em>",1,0
6534,https://digitalarchives.sjc.edu/items/show/6534,"The St. John's List (1988)","The St. John's List - Books That Have Helped Shape Western Civilization","St. John's College","St. John's College","Annapolis, MD",1905-06-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's List (1988)",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d29996f61da72abdd59dc49adfc3851.pdf,Text,"College Catalogs and Statements of the Program",1,0
6535,https://digitalarchives.sjc.edu/items/show/6535,"The St. John's List (1983)","The St. John's List - Books That Have Helped Shape Western Civilization","St. John's College ","St. John's College","Annapolis, MD",1905-06-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's List (1983)",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6366006b4b9a0288f1da3177d49778ac.pdf,Text,"College Catalogs and Statements of the Program",1,0
257,https://digitalarchives.sjc.edu/items/show/257,"The New Program at St. John's College in Annapolis:  Supplement to the Bulletin","College catalog supplement for the years 1937-1938","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bd547a11f591d6035121267934524b.pdf,Text,"College Catalogs and Statements of the Program",1,0
4154,https://digitalarchives.sjc.edu/items/show/4154,"The Graduate Institute in Liberal Education, St. John's College, 1989-90 Bulletin","GI college catalog for the years 1989 to 1990.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1989-1990",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/030bdf1171a532e4203380718d3384ae.pdf,Text,"College Catalogs and Statements of the Program",1,0
4152,https://digitalarchives.sjc.edu/items/show/4152,"The Graduate Institute in Liberal Education, St. John's College, 1988-89 Bulletin","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989 Bulletin",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e713896efed48dc5cb7524a928b5fef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4156,https://digitalarchives.sjc.edu/items/show/4156,"The Graduate Institute in Liberal Education, St. John's College Annapolis, Maryland","GI college catalog for the years 1996 to 1997.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1996-1997",,,,,,,,,"iv, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f98d33fc2b678921e1adc5b2e043e7.pdf,Text,"College Catalogs and Statements of the Program",1,0
4157,https://digitalarchives.sjc.edu/items/show/4157,"The Graduate Institute in Liberal Education, Program Statement, Liberal Arts, Eastern Classics","GI college catalog for the year 2003.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 2003",,,,,,,,,"ii, 34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f9edfde699b2745e8287180b035bc22.pdf,Text,"College Catalogs and Statements of the Program",1,0
7540,https://digitalarchives.sjc.edu/items/show/7540,"The College, Winter/Spring 2002","Volume 28, Issue 2 of The College Magazine. Published Winter/Spring of 2002. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3en (managing editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Fetterer, Florence ; Brann, Eva ; Moreno, Ed ; Gable, Roberta ; Eoyang, Glenda H.; Skilondz, Melinda ; Sanfilippo, Mark ",,"English ","The College Vol. 28, Issue 2 Winter/Spring 2002",,,,,,,,,40,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b157947f831f4d09eab130ae796d52.pdf,Text,"<em>The College </em>(2001-2017)",1,0
415,https://digitalarchives.sjc.edu/items/show/415,"The College, Winter 2015","Volume 40, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2015,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e01bf5bd1684cd2826bd3633922a00ff.pdf,Text,"<em>The College </em>(2001-2017)",1,1
409,https://digitalarchives.sjc.edu/items/show/409,"The College, Winter 2010","Volume 35, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2010,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68ed0bc77b7be0724a5790f863a54c05.pdf,Text,"<em>The College </em>(2001-2017)",1,0
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7537,https://digitalarchives.sjc.edu/items/show/7537,"The College, Winter 2007","Volume 33, Issue 1 of The College Magazine. Published in Winter 2007. ","St. John's College ","St. John's College ","Annapolis, MD; Santa Fe, NM ",2007-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (assistant editor) ; DeBusk, Emily (assistant editor) ; Behrens, Jennifer (art director) ; Benson, Sally ; Brann, Eva ; Burlington, Elizabeth ; Enriques, Jon ; Lemke, Oliver ; Pihas, Gabriel ; Scally, Thomas ; Johnson, David ",,"English ","The College Vol. 33 Issue 1 Winter 2007 ",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68190bebffa74bd866b58d77fb647b47.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7538,https://digitalarchives.sjc.edu/items/show/7538,"The College, Winter 2006 ","Volume 32, Issue 1 of The College Magazine. Published in Winter 2006. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2006-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnett, John (Santa Fe editor) 
; Behrens, Jennifer (art director); Borden, Sus3an; Goyette, Barbara ; Knapp, Caroline ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Utter, Chris ; Johnson, David ",,"English ","The College Vol. 32, Issue 1 Winter 2006",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ac89f193dc04cd89da823b16684ac8f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
