﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4439,https://digitalarchives.sjc.edu/items/show/4439,"Side View of Humphreys Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","circa 1973","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings; Maryland--Anne Arundel County--Annapolis",,,,SJC-P-0431,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13131ab9f47bb0e0da227c989db5695c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4440,https://digitalarchives.sjc.edu/items/show/4440,"Side View of Humphreys Hall, St. John's College, Annapolis, Maryland","1 photocopy of a photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings; Maryland--Anne Arundel County--Annapolis",,,,SJC-P-0432,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4970fc687a4fd4c7ffba6d4db1774dff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4441,https://digitalarchives.sjc.edu/items/show/4441,"Plaque Dedicated to Alexander Meiklejohn","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  Meiklejohn, Alexander, 1872-1964.",,,,SJC-P-0433,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d82965d5ad65f7307865089c00685377.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4442,https://digitalarchives.sjc.edu/items/show/4442,"The Liberty Tree with Fence, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Liberty Tree (St. John's College, Annapolis, MD) 1938.",,,,SJC-P-0437,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc6dcb163829a390c1fab63c6e7f55a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4443,https://digitalarchives.sjc.edu/items/show/4443,"Humphreys Hall from McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0438,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/847e2cf4511d369f05606d985a7bbaae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4444,https://digitalarchives.sjc.edu/items/show/4444,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a35ffe973d1746706b8d925905ee89d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4445,https://digitalarchives.sjc.edu/items/show/4445,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0440,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f32ca5a530a3a832c3ad982fd07bc99e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4446,https://digitalarchives.sjc.edu/items/show/4446,"Front View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1981 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0442,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6826c8cfc8c5a6e3b3be2e4a06cec513.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4447,https://digitalarchives.sjc.edu/items/show/4447,"Side View of Paca-Carroll House during Renovation of 1981 in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1981 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0443,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6a032031454438d2d58f628f4c708eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4448,https://digitalarchives.sjc.edu/items/show/4448,"Side View of Campbell Hall with Circular Window and  Bushes, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Campbell Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0445,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96c25c5cf29c180ed7da880b6ad6ba32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4449,https://digitalarchives.sjc.edu/items/show/4449,"Group Portrait of [St. John's College Alumni] in front of Mantle","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Group Portraits",,,,SJC-P-0446,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f0c46e5f1358d774c7c7df178982c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4450,https://digitalarchives.sjc.edu/items/show/4450,"Side View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0447,,,,,,,,,,,,,,,,,,,Photograph,"mount 12.5 x 7.5 cm. image 10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68fd032a17174edd889555c6ea362d68.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4451,https://digitalarchives.sjc.edu/items/show/4451,"Iglehart Hall with View of Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0449,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3154d2328b1e108fd6c5f35d64a88bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4462,https://digitalarchives.sjc.edu/items/show/4462,"Religious  construction east and west","Audio recording of a lecture given on September 28, 2018 by Stephen Bokenkamp as part of the Dean's Lecture and Concert Series.","Bokenkamp, Stephen R., 1949-","St. John's College","Santa Fe, NM",2018-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Bokenkamp, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:56:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2efbf04e30a1395be280eaac0f3e8d0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4464,https://digitalarchives.sjc.edu/items/show/4464,"Teachers and students : Martin Heidegger comes to America","Audio recording of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, 2018-09",,,,,,,,,,,,,,,,,,,wav,,01:00:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42107a7923438aa148368dbe6969a279.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4465,https://digitalarchives.sjc.edu/items/show/4465,"Postcard of Iglehart Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Postcards -- 1940-1950.",,,,SJC-P-0450,,,,,,,,,,,,,,,,,,,Postcard,"13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75195c4ebc9afb1851d88b47977cc038.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4466,https://digitalarchives.sjc.edu/items/show/4466,"Front View of Iglehart Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0451,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee967b0feb5e453fde3f1b479c5958a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4467,https://digitalarchives.sjc.edu/items/show/4467,"Interior of Iglehart Hall Gymnasium from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0452,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173d49ed6b9ac4540a1c6dbb4f191b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4468,https://digitalarchives.sjc.edu/items/show/4468,"Front View of Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0453,,,,,,,,,,,,,,,,,,,Photograph,"25 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dffc8224c743e2d09fa884855b808cbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
