﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
137,https://digitalarchives.sjc.edu/items/show/137,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1904-1905.  And Prospectus 1905-1906.","College catalog for the years 1904-1905","St. John's College","Maryland Republican Print","Annapolis, MD",1905,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1798502bb0851cc534313bff4324670.pdf,Text,"College Catalogs and Statements of the Program",1,0
138,https://digitalarchives.sjc.edu/items/show/138,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1905-1906. And Prospectus 1906-1907. ","College catalog for the years 1905-1906","St. John's College","Maryland Republican Print","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02070db5723ee737c8edcdb98a95529e.pdf,Text,"College Catalogs and Statements of the Program",1,0
139,https://digitalarchives.sjc.edu/items/show/139,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1906-1907. And Prospectus 1907-1908. ","College catalog for the years 1906-1907","St. John's College","Maryland Republican Print","Annapolis, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b37d1bd0f803be9714c99ade0189a7c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
140,https://digitalarchives.sjc.edu/items/show/140,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1907-1908. And Prospectus 1908-1909.","College catalog for the years 1907-1908","St. John's College","Maryland Republican Print","Annapolis, MD",1908,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d9989f155436d6675cf0c8e62f0dd5e.pdf,Text,"College Catalogs and Statements of the Program",1,0
141,https://digitalarchives.sjc.edu/items/show/141,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year 1908-1909 and Prospectus 1909-1910","College catalog for the years 1908-1909","St. John's College","Advertiser-Republican Print","Annapolis, MD",1909,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e74af1cfe74b75000a6691f32bdb53e8.pdf,Text,"College Catalogs and Statements of the Program",1,0
142,https://digitalarchives.sjc.edu/items/show/142,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1909-1910 and Prospectus 1910-1911","College catalog for the years 1909-1910","St. John's College",Advertiser-Republican,"Annapolis, MD",1909-1910,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5463644e0f47b05ac31f020eded3bc10.pdf,Text,"College Catalogs and Statements of the Program",1,0
143,https://digitalarchives.sjc.edu/items/show/143,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1910-1911 and Prospectus 1911-1912 ","College catalog for the years 1910-1911","St. John's College",Advertiser-Republican,"Annapolis, MD",1910-1911,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9bf763fa8fce219634d0b557c63cfd2.pdf,Text,"College Catalogs and Statements of the Program",1,0
144,https://digitalarchives.sjc.edu/items/show/144,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1911-1912 and Prospectus 1912-1913","College catalog for the years 1911-1912","St. John's College",Advertiser-Republican,"Annapolis, MD",1911-1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3163fe4bcbc655c44e1d45714e6a759c.pdf,Text,"College Catalogs and Statements of the Program",1,0
145,https://digitalarchives.sjc.edu/items/show/145,"Circular of St. John's College Annapolis, Maryland for the Academic Year 1912-1913 and Prospectus 1913-1914","College catalog for the years 1912-1913","St. John's College","The Advertiser-Republican","Annapolis, MD",1912-1913,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"96 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edbf5e77ebfde2939df4ad634b3a1c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
146,https://digitalarchives.sjc.edu/items/show/146,"Circular of St. John's College Annapolis, Maryland for the Academic Year 1913-1914 and Prospectus 1914-1915","College catalog for the years 1913-1914","St. John's College","The Advertiser-Republican","Annapolis, MD",1913-1914,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9129aa56180ab0f5ce245ca0f0fb2ce.pdf,Text,"College Catalogs and Statements of the Program",1,0
147,https://digitalarchives.sjc.edu/items/show/147,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1914-1915 And Prospectus, 1915-1916","College catalog for the years 1914-1915","St. John's College","Press of the Advertiser-Republican","Annapolis, MD",1914-1915,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"98 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed037f4d479ce86761fdce65978cb28c.pdf,Text,"College Catalogs and Statements of the Program",1,0
148,https://digitalarchives.sjc.edu/items/show/148,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1915-1916 And Prospectus, 1916-1917","College catalog for the years 1915-1916","St. John's College","Press of the Advertiser-Republican","Annapolis, MD",1915-1916,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"102 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e226e5cb7eb2840a0265565cc77b01d.pdf,Text,"College Catalogs and Statements of the Program",1,0
149,https://digitalarchives.sjc.edu/items/show/149,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1916-1917 And Prospectus, 1917-1918","College catalog for the years 1916-1917","St. John's College","Press of the Advertiser-Republican","Annapolis, MD",1916-1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87d03170c511eb4ea96f6bceb6c90351.pdf,Text,"College Catalogs and Statements of the Program",1,0
150,https://digitalarchives.sjc.edu/items/show/150,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1917-1918 And Prospectus, 1918-1919","College catalog for the years 1917-1918","St. John's College","Annapolis Publishing Company","Annapolis, MD",1917-1918,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"120 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bce9cc72488d7a91868159738c92bce6.pdf,Text,"College Catalogs and Statements of the Program",1,0
151,https://digitalarchives.sjc.edu/items/show/151,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1918-1919 And Prospectus, 1919-1920","College catalog for the years 1918-1919","St. John's College","Annapolis Publishing Company","Annapolis, MD",1918-1919,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"133 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee8173f881d7b8b69ae37a7bebc5019.pdf,Text,"College Catalogs and Statements of the Program",1,0
152,https://digitalarchives.sjc.edu/items/show/152,"The Catalogue of St. John's College for the Academic Year, 1920-1921 and Prospectus, 1921-1922","College catalog for the years 1920-1921","St. John's College","The Advertiser","Annapolis, MD",1920-1921,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de831b175848a8481cbe939151b7ccb0.pdf,Text,"College Catalogs and Statements of the Program",1,0
153,https://digitalarchives.sjc.edu/items/show/153,"The Catalogue of St. John's College for the Academic Year, 1922-1923 and Prospectus, 1923-1924","College catalog for the years 1922-1923","St. John's College","Capital Gazette Press","Annapolis, MD",1922-1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a48f60978434594ec39938f8ea98bfc.pdf,Text,"College Catalogs and Statements of the Program",1,0
154,https://digitalarchives.sjc.edu/items/show/154,"Catalogue of St. John's College for the Academic Year 1923-1924","College catalog for the years 1923-1924","St. John's College","Capital Gazette Press","Annapolis, MD",1923-1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"59 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15c943944f13c0a3fc5d30db7afd712a.pdf,Text,"College Catalogs and Statements of the Program",1,0
155,https://digitalarchives.sjc.edu/items/show/155,"Catalogue of St. John's College 1924-1925","College catalog for the years 1924-1925","St. John's College","Capital Gazette Press","Annapolis, MD",1924-1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08d72fa8ec79de02078d3faaa1f60f52.pdf,Text,"College Catalogs and Statements of the Program",1,0
156,https://digitalarchives.sjc.edu/items/show/156,"Catalogue of St. John's College 1925-1926","College catalog for the years 1925-1926","St. John's College","Capital-Gazette Press, Inc.","Annapolis, MD",1925-1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f8d488e0f77cb227f87d3b7e5e7146d.pdf,Text,"College Catalogs and Statements of the Program",1,0
