﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6280,https://digitalarchives.sjc.edu/items/show/6280,"St. John's Collegian, November 1898","Vol. XI, No. 3 of the St. John's Collegian. Published in November 1898.","Bohanan, F. J. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.11 no.3 Nov 1898",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79c177705f54dbd57ffa1a8df86a9b6.pdf,Text,"The Collegian",1,0
6279,https://digitalarchives.sjc.edu/items/show/6279,"The St. John's Collegian, February 1898","Vol. X, No. 5 of The St. John's Collegian. Published in February 1898.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.5 Feb 1898",,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e81c24fb37460408f642af4241a2c4.pdf,Text,"The Collegian",1,0
6278,https://digitalarchives.sjc.edu/items/show/6278,"The St. John's Collegian, January 1898","Vol. X, No. 4 of The St. John's Collegian. Published in January 1898.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.4 Jan 1898",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dc6223e50645c5fdb8cab41dcf2e6b2.pdf,Text,"The Collegian",1,0
6277,https://digitalarchives.sjc.edu/items/show/6277,"The St. John's Collegian, December 1897","Vol. X, No. 3 of The St. John's Collegian. Published in December 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.3 Dec 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d696a1116b8d352378dc477788e7c.pdf,Text,"The Collegian",1,0
6276,https://digitalarchives.sjc.edu/items/show/6276,"The St. John's Collegian, November 1897","Vol. X, No. 2 of The St. John's Collegian. Published in November 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.2 Nov 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c013975041f11dd98f7dc8d23f0cc69c.pdf,Text,"The Collegian",1,0
6275,https://digitalarchives.sjc.edu/items/show/6275,"The St. John's Collegian, October 1897","Vol. X, No. 1 of The St. John's Collegian. Published in October 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.1 Oct 1897",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52dc719c370565e82d71c2e7a6512542.pdf,Text,"The Collegian",1,0
6274,https://digitalarchives.sjc.edu/items/show/6274,"The St. John's Collegian, March 1897","Vol. IX, No. 6 of The St. John's Collegian. Published in March 1897.","Kemp, W. Thomas. (Editor-in-Chief)","St. John's College","Annapolis, MD",1897-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.9 no.6 March 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6132e041b56e47a5e83552199f70d04.pdf,Text,"The Collegian",1,0
6273,https://digitalarchives.sjc.edu/items/show/6273,"The St. John's Collegian, June 1896","Vol. VIII, No. 9 of The St. John's Collegian. Published in June 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.9 June 1896",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834499e9873b3054f0fa0e377ff221d7.pdf,Text,"The Collegian",1,0
6272,https://digitalarchives.sjc.edu/items/show/6272,"The St. John's Collegian, May 1896","Vol. VIII, No. 8 of The St. John's Collegian. Published in May 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.8 May 1896",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2bbdf16364ff5ae0ac3b5a5ce2867c3.pdf,Text,"The Collegian",1,0
6271,https://digitalarchives.sjc.edu/items/show/6271,"The St. John's Collegian, November 1895","Vol. VIII, No. 2 of The St. John's Collegian. Published in November 1895.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.2 Nov 1895",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97d4d58f42945309966d927968606127.pdf,Text,"The Collegian",1,0
6270,https://digitalarchives.sjc.edu/items/show/6270,"The St. John's Collegian, June 1895","Vol. VII, No. 9 of The St. John's Collegian. Published in June 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.9 June 1895",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9b4ffcd57108ba68f757ee9f0c8b607.pdf,Text,"The Collegian",1,0
6269,https://digitalarchives.sjc.edu/items/show/6269,"The St. John's Collegian, February 1895","Vol. VII, No. 5 of The St. John's Collegian. Published in February 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.5 Feb 1895",,,,,,,,,"36 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e492fe4ec76aa940e53834760354f92.pdf,Text,"The Collegian",1,0
6268,https://digitalarchives.sjc.edu/items/show/6268,"The St. John's Collegian, January 1895","Vol. VII, No. 4 of The St. John's Collegian. Published in January 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.4 Jan 1895",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef54186ce6596548a68d545a65502321.pdf,Text,"The Collegian",1,0
6267,https://digitalarchives.sjc.edu/items/show/6267,"The St. John's Collegian, October 1893","Vol. VI, No. 1 of The St. John's Collegian. Published in October 1893.","Willard, Arthur D. (Editor-In-Chief)","St. John's College","Annapolis, MD",1893-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.6 no.1 Oct 1893",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a382ae56ce9b8071b12a34d3d2774a.pdf,Text,"The Collegian",1,0
6265,https://digitalarchives.sjc.edu/items/show/6265,"The Serpent and An Octopus:  On Reading","Audio recording of a lecture delivered by Matt Linck on January 18, 2019 as part of the Formal Lecture Series.","Linck, Matthew S.","St. John's College","Annapolis, MD",2019-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Linck_Matt_2019-01-18,,,,,,,,,,,,,,,,,,,wav,,00:47:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59a573b4953919a9a1a32de6e9405335.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6264,https://digitalarchives.sjc.edu/items/show/6264,"The St. John's Review, Fall 2018-Spring 2019","Volume 60, Numbers 1 and 2 of The St. John's Review.  Published in Fall 2018-Spring 2019.",,"Office of the Dean","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"St. John's Review, Vol 60 No 1&2, Fall 2018-Spring 2019",,,,,,,,,"v, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee824c95c786610c3e3f437648f82b60.pdf,Text,"<em>The St. John's Review</em>",1,1
6263,https://digitalarchives.sjc.edu/items/show/6263,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2591,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93266f63fb4bbe72642174f175fe2ea1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6262,https://digitalarchives.sjc.edu/items/show/6262,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2590,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/882d85d3b5b7031bfa9b737cb9eafa61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6261,https://digitalarchives.sjc.edu/items/show/6261,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2589,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/975ec45be3c083b98c94ccc1e24e3b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6260,https://digitalarchives.sjc.edu/items/show/6260,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2588,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63c28a75aad95c9c0d7d7ed8a4968b21.jpg,"Still Image","Photographic Archive—Annapolis",1,0
