﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4745,https://digitalarchives.sjc.edu/items/show/4745,"Santa Fe Commencement Program, Spring 1999","Program for the thirty-second commencement on the Santa Fe campus in the three hundredth and third year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1995-05-22,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1999-05-22",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc6ad5f0a86db4606812073c61e751e6.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4748,https://digitalarchives.sjc.edu/items/show/4748,"Santa Fe Commencement Program, Spring 1997","Program for the thirtieth commencement on the Santa Fe campus in the three hundredth and first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM ",1997-05-18,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1997-05-18",,,,,,,,,"14 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8458368c5357672c3cc906cb0b93a504.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4749,https://digitalarchives.sjc.edu/items/show/4749,"Santa Fe Commencement Program, Spring 1996","Program for the twenty-ninth commencement on the Santa Fe campus in the three hundredth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1996-05-19,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1996-05-19",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0f61e251fd1edd56fd0c72a02043533.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4888,https://digitalarchives.sjc.edu/items/show/4888,"Santa Fe Commencement Program, Spring 1985","Program for the eighteenth commencement on the Santa Fe campus in the two hundred and eighty-ninth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1985-05-19,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1985-05-19",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ef70a77888c3941f811d79802b68b4c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4889,https://digitalarchives.sjc.edu/items/show/4889,"Santa Fe Commencement Program, Spring 1986","Program for the nineteenth commencement on the Santa Fe campus in the two hundred and ninetieth year of St. John's College.  ","St. John's College","St. John's College","Santa Fe, NM ",1986-05-18,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1986-05-18",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/974fafd7ef05174cd9ab2c42f30d0a38.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4891,https://digitalarchives.sjc.edu/items/show/4891,"Santa Fe Commencement Program, Spring 1987","Program for the twentieth commencement on the Santa Fe campus in the two hundred and ninety-first year of St. John's College. ","St. John's College","St. John's College ","Santa Fe, NM",1987-05-17,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1987-05-17",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/756c20a7a19bf89e9d7d6e4bdd27f6f9.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4892,https://digitalarchives.sjc.edu/items/show/4892,"Santa Fe Commencement Program, Spring 1988","Program for the twenty-first commencement on the Santa Fe campus in the two hundred and ninety-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1988-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1988-05-15",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad6b2f8f26c2e1bbcf4e9472e6cdb81.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4893,https://digitalarchives.sjc.edu/items/show/4893,"Santa Fe Commencement Program, Spring 1989","Program for the twenty-second commencement on the Santa Fe campus in the two hundred and ninety-third year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1989-05-14,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1989-05-14",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/077fea672ab9016d744e81e92cc20fdf.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4895,https://digitalarchives.sjc.edu/items/show/4895,"Santa Fe Commencement Program, Spring 1991","Program for the twenty-fourth commencement on the Santa Fe campus in the two hundred and ninety-fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1991-05-19,"St. John's College ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1991-05-19",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475111080a07e92ad10e5faca4f675ef.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4896,https://digitalarchives.sjc.edu/items/show/4896,"Santa Fe Commencement Program, Spring 1992","Program for the twenty-fifth commencement on the Santa Fe campus in the two hundred and ninety-sixth year of St. John's College. ","St. John's College","St. John's College","St. John's College",1992-05-24,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1992-05-24",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abe5f75d3df613d0c7fb79f8f7c8b7b4.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4897,https://digitalarchives.sjc.edu/items/show/4897,"Santa Fe Commencement Program, Spring 1993","Program for the twenty-sixth commencement on the Santa Fe campus in the two hundred and ninety-seventh year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1993-05-23,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1993-05-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98171453871453b23d49e6f4a56b65ae.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4898,https://digitalarchives.sjc.edu/items/show/4898,"Santa Fe Commencement Program, Spring 1994","Program for the twenty-seventh commencement on the Santa Fe campus in the two hundred ninety-eighth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1994-05-22,"St. John's College","St. John's College",text,pdf,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1994-05-22",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9f0f40bc7af4901d241d28c2435e61.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4899,https://digitalarchives.sjc.edu/items/show/4899,"Santa Fe Commencement Program, Spring 1995","Program for the twenty-eighth commencement on the Santa Fe campus in the two hundred ninety-ninth year of St. John's College. ","St. John's College","St. John's College ","Santa Fe, NM",1995-05-21,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1995-05-21",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4098a61ecb6436027baf54012572273.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4902,https://digitalarchives.sjc.edu/items/show/4902,"Santa Fe Commencement Program, Spring 1998","Program for the thirty-first commencement on the Santa Fe campus in the three hundredth and second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 1998-05-17",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/743cefb7906dae7354838e879476c81c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4904,https://digitalarchives.sjc.edu/items/show/4904,"Santa Fe Commencement Program, Spring 2000","Program for the thirty-third commencement on the Santa Fe campus in the three hundredth and fourth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2000-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2000-05-20",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8aa5d6c1f0a8c85180a43ff70be2ca5b.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4907,https://digitalarchives.sjc.edu/items/show/4907,"Santa Fe Commencement Program, Spring 2003","Program for the thirty-sixth commencement on the Santa Fe campus in the three hundredth and seventh year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2003-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2003-05-24",,,,,,,,,"13 pages",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfe66d87fecd0b1c80db42ec5d170ca.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4908,https://digitalarchives.sjc.edu/items/show/4908,"Santa Fe Commencement Program, Spring 2005","Program for the thirty-eighth commencement on the Santa Fe campus in the three hundred and ninth year of St. John's College.","St. John's College","St. John's College","Santa Fe, NM",2005-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2005-05-21",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/568b99b327cd3b2b8b4ab1a6df052dde.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4909,https://digitalarchives.sjc.edu/items/show/4909,"Santa Fe Commencement Program, Spring 2006","Program for the thirty-ninth commencement on the Santa Fe campus in the three hundred and tenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2006-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2006-05-20",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd5dac58704cc341fe262a2b411fa8ea.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4910,https://digitalarchives.sjc.edu/items/show/4910,"Santa Fe Commencement Program, Spring 2007","Program for the fortieth commencement on the Santa Fe campus in the three hundred and eleventh year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2007-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2007-05-19",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fd5bb97468a5466fd1782443a26a94b.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4911,https://digitalarchives.sjc.edu/items/show/4911,"Santa Fe Commencement Program, Spring 2008","Program for the forty-first commencement on the Santa Fe campus in the three hundred and twelfth year of St. John's College.","St. John's College","St. John's College","Santa Fe, NM",2008-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2008-05-24",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3253e316e52a6e2ebedbe42d500897e5.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
