﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
376,https://digitalarchives.sjc.edu/items/show/376,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0604,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/109c3ef51618cb8541873a6ff2d76138.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4240,https://digitalarchives.sjc.edu/items/show/4240,"Portrait of James W. Linsner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Linsner, James W.",,,,SJC-P-0267,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a97890683146e2f4f7b4798e4653f85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5668,https://digitalarchives.sjc.edu/items/show/5668,"Portrait of Jaques Maritain Signed to Mortimer Adler in French","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maritain, Jacques",,,,SJC-P-1736,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e19f286301471a9a500b18b7ce2c8a7f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5213,https://digitalarchives.sjc.edu/items/show/5213,"Portrait of Jean Carr with Diploma in Academic Robes at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Carr, Jean",,,,SJC-P-1200,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f290e36f148dd5f6b21cf783c656901e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4244,https://digitalarchives.sjc.edu/items/show/4244,"Portrait of Jeremy P. Tarcher","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tarcher, Jeremy P.",,,,SJC-P-0271,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a149f262992f8462a7860bf870dc5a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4258,https://digitalarchives.sjc.edu/items/show/4258,"Portrait of Jeremy P. Tarcher","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tarcher, Jeremy P.",,,,SJC-P-0285,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecffeea393a6001d3e8b56784e32ff5c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4200,https://digitalarchives.sjc.edu/items/show/4200,"Portrait of John E. Ainsworth, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ainsworth, John E., Jr.",,,,SJC-P-0228,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb0fdd22e1166ecd93605f2af7da0bab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4245,https://digitalarchives.sjc.edu/items/show/4245,"Portrait of John E. Sacher","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sacher, John E.",,,,SJC-P-0272,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13dc618415e8bf9a9c313d3a3007327a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4589,https://digitalarchives.sjc.edu/items/show/4589,"Portrait of John H. Franke, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Franke, John H., Jr.",,,,SJC-P-0583,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41797ae701debf0f386b0af6ef02aef1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4211,https://digitalarchives.sjc.edu/items/show/4211,"Portrait of John H. Traband","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Traband, John H.",,,,SJC-P-0239,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f067b99b28ba4db92ccae6b61957a744.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5803,https://digitalarchives.sjc.edu/items/show/5803,"Portrait of John Martin Green in Football Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Green, John Martin",,,,SJC-P-1879,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebd1b7429e43855961c0c3c21d1da6cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4225,https://digitalarchives.sjc.edu/items/show/4225,"Portrait of John P. Murray, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Murrary, John P.",,,,SJC-P-0253,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/546d44e431d6856871d02b6ccab5d55e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4694,https://digitalarchives.sjc.edu/items/show/4694,"Portrait of John S. Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0771,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63b5ddb4b1fdeea920cec0b7ee5952bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4696,https://digitalarchives.sjc.edu/items/show/4696,"Portrait of John S. Kieffer","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0773,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0553db44143e467c3d02f01775259cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4698,https://digitalarchives.sjc.edu/items/show/4698,"Portrait of John S. Kieffer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0775,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12a1e979de1a7615b99eb89237e682f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4703,https://digitalarchives.sjc.edu/items/show/4703,"Portrait of John S. Kieffer","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0780,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fda5cb5c987c7cd764802eb1fdfdcbe3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4697,https://digitalarchives.sjc.edu/items/show/4697,"Portrait of John S. Kieffer Holding a Pair of Eyeglasses","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0774,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44ebf4e81b01edca7b7123cac65e523.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4699,https://digitalarchives.sjc.edu/items/show/4699,"Portrait of John S. Kieffer Seated and Working at Desk","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0776,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/571603333bcec68ecff32958cc09e18e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
