﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1027,https://digitalarchives.sjc.edu/items/show/1027,"Alexander Meiklejohn, in Academic Robe, Speaking at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Addresses; Meiklejohn, Alexander,  1872-1964.",,,,SJC-P-0077,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8932643423bbd31317f61346aec875ba.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1032,https://digitalarchives.sjc.edu/items/show/1032,"J. Winfree Smith Speaking at Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland, 1973","1 photographic print : b&w",Unknown,,"Annapolis, MD",1973,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1973. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree.",,,,SJC-P-0089,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888e50d1671d6e84f4202f87971be17d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2163,https://digitalarchives.sjc.edu/items/show/2163,"Commencement Address, Spring 2017","Typescript of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD.  Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,"Macfarland, Joseph C.","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2179"">Audio recording</a>",English,"Commencement, Spring 2017 Chris Nelson Fit for the World May 14 2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b8a866eb9185bd9ce19710c20af42d0.pdf,Text,"Commencement Programs and Addresses",1,1
2179,https://digitalarchives.sjc.edu/items/show/2179,"Commencement Address, Spring 2017","Audio recording of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD. Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,"Macfarland, Joseph C.","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2163"">Typescript</a>",English,SJCAnnapolisGraduation2017,,,,,,,,,,,,,,,,,,,mp3,,00:23:20,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42532a7f90842826362584af4dff9845.mp3,Sound,"Commencement Programs and Addresses",1,0
2180,https://digitalarchives.sjc.edu/items/show/2180,"Fit for the world","Transcript of the commencement address given on May 20, 2017 by Christopher Nelson in Santa Fe, NM.","Nelson, Christopher B.","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Nelson, C. Commencement 05-2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e08fcc12ff891292233c6f788a726dbc.pdf,Text,"Speeches, presentations, and other lectures",1,0
3105,https://digitalarchives.sjc.edu/items/show/3105,"Santa Fe Commencement Address, Graduate Institute, Summer 2017","Transcript of the Graduate Institute commencement address given on August 4, 2017 by William Edelglass in Santa Fe, NM.","Edelglass, William","St. John's College","Santa Fe, NM",2017-08-04,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Edelglass, W. GI Commencement 2017-08",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6b4700bdfcb01b9c128af11eff66a1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3110,https://digitalarchives.sjc.edu/items/show/3110,"Commencement Address, Graduate Institute, Summer 2017","Typescript of the commencement address given on August 4, 2017 by Bill Pastille at the end of the Summer 2017 semester in Annapolis, MD. Entitled ""Goings and Comings"".","Pastille, William","St. John's College","Annapolis, MD",2017-08-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Pastille Goings and Comings (GI Commencement Address 2017-08-04)",,,,,,,,,"4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ae74d2e16339c51c41746bd9cc3c2fd.pdf,Text,"Commencement Programs and Addresses",1,0
3112,https://digitalarchives.sjc.edu/items/show/3112,"Commencement Program, 2017","Program for the two hundred twenty-fifth commencement in the three hundred twenty-first year of the college.","St. John's College","St. John's College","Annapolis, MD",2017-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,"Program of the Annapolis Commencement Exercises 14 May 2017",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6eac26382e3393731ce1e6dc8ba24ee.pdf,Text,"Commencement Programs and Addresses",1,0
3183,https://digitalarchives.sjc.edu/items/show/3183,"Commencement Program,  1890","Program for the Commencement Exercises of St. John's College, Annapolis, MD.  Thursday, June 26th, 1890.","St. John's College","St. John's College","Annapolis, MD",1890-06-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementExercises1890,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd504c209d4f121c43fd8a6d32f3a229.pdf,Text,"Commencement Programs and Addresses",1,1
3184,https://digitalarchives.sjc.edu/items/show/3184,"Commencement Program,  1916","St. John's Commencement MCMXVI. 129th annual Commencement in Annapolis, MD.  Also includes a note card with ""St. John's College Grace"" and an invitation.","St. John's College",[Elliott],"Philadelphia, PA",1916-06-(15-21),"St. John's College owns the rights to this publication.",text,pdf,,,,,"English; Latin",CommencementExercises1916,,,,,,,,,"5, 1, 4 pages",,,,,,,,,,"paper (leather bound program)",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bce3126834aa03cecceb7c29df86157.pdf,Text,"Commencement Programs and Addresses",1,1
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
3191,https://digitalarchives.sjc.edu/items/show/3191,"Commencement Program,  1920","Commencement Day.  St. John's College 1969-1920.","St. John's College","St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1920 {1920-06-11}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8dddcd944c37191d5a9bce8e0d558db.pdf,Text,"Commencement Programs and Addresses",1,0
3192,https://digitalarchives.sjc.edu/items/show/3192,"Commencement Program,  1936","Commencement Exercises Under the Liberty Tree.  1696-1936","St. John's College","St. John's College","Annapolis, MD",1936-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1936 {1936-06-03}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19253c452647d7da42b757e2f771e44e.pdf,Text,"Commencement Programs and Addresses",1,0
3193,https://digitalarchives.sjc.edu/items/show/3193,"Commencement Program,  1942","Commencement Exercises.  1696-1942","St. John's College","St. John's College","Annapolis, MD",1942-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d409b8d46a46395b4219bd5a1ea2f2.pdf,Text,"Commencement Programs and Addresses",1,0
3194,https://digitalarchives.sjc.edu/items/show/3194,"Commencement Program,  1943","Commencement Exercises.  1696-1943","St. John's College","St. John's College","Annapolis, MD",1943-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed8c028a8276f2b59fa0d07d461fca26.pdf,Text,"Commencement Programs and Addresses",1,0
3195,https://digitalarchives.sjc.edu/items/show/3195,"Commencement Program,  1944","Commencement Exercises.  1696-1944","St. John's College","St. John's College","Annapolis, MD",1944-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6012ab8bb57e3b1c5a29059f0481d804.pdf,Text,"Commencement Programs and Addresses",1,0
3196,https://digitalarchives.sjc.edu/items/show/3196,"Commencement Program,  1947","Commencement Exercises.  1696-1947.  Program for the One Hundred Fifty-Fifth Commencement in the Two Hundred Fiftieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1947-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1947 {1947-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/651c5082f75a154bf16247b0ca82535e.pdf,Text,"Commencement Programs and Addresses",1,0
3198,https://digitalarchives.sjc.edu/items/show/3198,"Commencement Program,  1949","Commencement Exercises.  1969-1949.  Program for the One Hundred Fifty-Seventh Commencement in the Two Hundred Fifty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1949 {1949-06-06}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f185faefef46fe000739759eb5560e5b.pdf,Text,"Commencement Programs and Addresses",1,0
3200,https://digitalarchives.sjc.edu/items/show/3200,"Commencement Program,  1959","Commencement Exercises.  1696-1959.  Program for the One Hundred and Sixty-Seventh Commencement in the Two Hundred and Sixty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1959-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1959 {1959-06-07}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad72c4943de8903053cb8791933800f.pdf,Text,"Commencement Programs and Addresses",1,0
3201,https://digitalarchives.sjc.edu/items/show/3201,"Commencement Program,  1963","Commencement Exercises.  1696-1963.  Program for the One Hundred and Seventy-First Commencement in the Two Hundred and Sixty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1963-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1963 {1963-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af927bc6a07a4ccc8cb7158d1415594d.pdf,Text,"Commencement Programs and Addresses",1,0
