﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
367,https://digitalarchives.sjc.edu/items/show/367,"Portrait of Henry Barnard with Long Beard","1 albumen print","Stuart, C.T.",,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0009,,,,,,,,,,,,,,,,,,,"albumen print","image 10 x 14 cm, on mount 11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f8a49536ce97b3b6c870c7f7c98b599.jpg,"Still Image","Photographic Archive—Annapolis",1,0
368,https://digitalarchives.sjc.edu/items/show/368,"Portrait of Henry Barnard with Long Beard, Writing","1 cyanotype print",Unknown,,"Annapolis, MD","1890-1900 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   Portraits ;  Barnard, Henry, 1811-1900.",,,,SJC-P-0010,,,,,,,,,,,,,,,,,,,"cyanotype print","11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62273f382d9e3d7f81241b55a1b1c2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4178,https://digitalarchives.sjc.edu/items/show/4178,"Portrait of Henry D. Cubbage","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Cubbage, Henry D.",,,,SJC-P-0206,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89fb5a22309c603a5311598cb08962b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4186,https://digitalarchives.sjc.edu/items/show/4186,"Portrait of Henry M. Robert III","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Robert, Henry M., III",,,,SJC-P-0214,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12c20183d8edd1c04b77a85ec1175233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1028,https://digitalarchives.sjc.edu/items/show/1028,"Portrait of Herbert Noble, Sr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1934 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  Portraits; Noble, Herbert, Sr.",,,,SJC-P-0078,,,,,,,,,,,,,,,,,,,photograph,"18 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff37fa73d03ca20e61cd834681140fe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1064,https://digitalarchives.sjc.edu/items/show/1064,"Portrait of Hugh McKay","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits; McKay, Hugh",,,,SJC-P-0291,,,,,,,,,,,,,,,,,,,photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24eab9c6a87aff1e87a9cca68f23f2eb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6239,https://digitalarchives.sjc.edu/items/show/6239,"Portrait of Hugh P. McGrath","1 photographic print : b&w","Reichart, Todd",,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2556,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed3ea9b7e904980843d6399362c72c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6240,https://digitalarchives.sjc.edu/items/show/6240,"Portrait of Hugh P. McGrath","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990-1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2557,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02ba3c448bcb82159049a4c5d0b393c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4182,https://digitalarchives.sjc.edu/items/show/4182,"Portrait of Irving S. Lewis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lewis, Irving S.",,,,SJC-P-0210,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88b243a7908678e788d265559f1375e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4597,https://digitalarchives.sjc.edu/items/show/4597,"Portrait of Irwin R. Tucker in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Tucker, Irwin Robert",,,,SJC-P-0591,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edec728fa8d1b0a435a093888be04cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4232,https://digitalarchives.sjc.edu/items/show/4232,"Portrait of J. Jaquelin Ambler","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ambler, J. Jaquelin",,,,SJC-P-0260,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68293d41e73a05952ee99f71afab2696.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1193,https://digitalarchives.sjc.edu/items/show/1193,"Portrait of J. Jaquelin Ambler Standing by a Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Ambler, J. Jaquelin",,,,SJC-P-0687,,,,,,,,,,,,,,,,,,,photograph,"mount 12 x 15.5 cm. image 11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85ca440b8b97300810afad7fe99b97a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5029,https://digitalarchives.sjc.edu/items/show/5029,"Portrait of J. W. Cameron Gray","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gray, J. W. Cameron",,,,SJC-P-0944,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d769b6789628293459d772e0652000.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6148,https://digitalarchives.sjc.edu/items/show/6148,"Portrait of J. Winfree Smith with Bookshelf in the Background","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree.",,,,SJC-P-2355,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28db9429ffe57e336fcdbdbe2e156a23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
382,https://digitalarchives.sjc.edu/items/show/382,"Portrait of Jack Landau Standing near a circular Window, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Landau, Jack",,,,SJC-P-0610,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86e6ac8538de7e542a53279f8b4b867a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1196,https://digitalarchives.sjc.edu/items/show/1196,"Portrait of Jacob Klein Standing outside of McDowell Hall with Randall Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Deans. ;  St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Klein, Jacob, 1899-1978.",,,,SJC-P-0690,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08e0fe17b92386a1840a1104c68cd7ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4176,https://digitalarchives.sjc.edu/items/show/4176,"Portrait of James H. Clark","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Clark, James H.",,,,SJC-P-0204,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4148d6d62529960af860d7a8d4fbeefd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6259,https://digitalarchives.sjc.edu/items/show/6259,"Portrait of James Matthews Seated in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1999,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2587,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b75c4587c50261e7fb22e3ca57a3ee7d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6258,https://digitalarchives.sjc.edu/items/show/6258,"Portrait of James Mattthews, Seated on Bench with a Security Officer Outside of the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2586,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b96c890eb79194e071f14d27787ff9fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
375,https://digitalarchives.sjc.edu/items/show/375,"Portrait of James S. Martin on Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Martin, James Stewart",,,,SJC-P-0603,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29decd1697fefcc3888140509528afdb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
