﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
93,https://digitalarchives.sjc.edu/items/show/93,"The Liberty Tree and Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Iorgov, Eugene",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2182,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf2dfa653305d723616b7576c515aa4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
94,https://digitalarchives.sjc.edu/items/show/94,"Children Standing inside of the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Buffham, R.",,"Annapolis, MD",1907,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2186,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c2b1726ea2584e7fe8c4c4b26c1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
95,https://digitalarchives.sjc.edu/items/show/95,"Carroll-Barrister House, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Warren, M. E.",,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2224,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c4e17a88bc39e73df7beb0aa19a12f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
96,https://digitalarchives.sjc.edu/items/show/96,"A Front View of Pinkney Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2233,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cc5ba51298fbf610ec54d9de84de1ad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
97,https://digitalarchives.sjc.edu/items/show/97,"Aerial view of Croquet with Onlookers by the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2241,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8832b5da99672d1f92944b60fc4eb40.jpg,"Still Image","Photographic Archive—Annapolis",1,1
98,https://digitalarchives.sjc.edu/items/show/98,"Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2257,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/317e6d6d1074fa88792d9d1936824d0a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
99,https://digitalarchives.sjc.edu/items/show/99,"Waltz Party, A View from the Balcony in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2269,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc95392e58f190ee43e65b4e8f81257b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
100,https://digitalarchives.sjc.edu/items/show/100,"A Long Line in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1990 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1aa507eb47e0a3251d1875c859754c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
101,https://digitalarchives.sjc.edu/items/show/101,"Entrance to the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2339,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da20dc535ce2625fdeb6fefad64f5fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
102,https://digitalarchives.sjc.edu/items/show/102,"The Liberty Tree with Leaves, Woodward Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2360,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d995e8f787a8a528cc8ccabb2c3bcb2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
103,https://digitalarchives.sjc.edu/items/show/103,"McDowell Hall with Cupola in Fall, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2366,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2aaf330516566ae2cc4c90c7ab2a9eda.jpg,"Still Image","Photographic Archive—Annapolis",1,1
104,https://digitalarchives.sjc.edu/items/show/104,"Two people setting up for the opening ceremony of the Greenfield Library","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,"<a title=""Program from the ceremony"" href=""http://www.digitalarchives.sjc.edu/items/show/570"">Program from the ceremony</a>",,SJC-P-2809,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0964a2c697e696d38c1eefebb2a3fc7d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
106,https://digitalarchives.sjc.edu/items/show/106,"Interior of Greenfield Library, St. John's College, Annapolis, MD","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,,,SJC-P-2840,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.25 x 20.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee2acf80771eeac406de3abb39687b3a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
109,https://digitalarchives.sjc.edu/items/show/109,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Years 1867-8; and Prospectus of Studies for the Academic Year 1868-9.","College catalog for the years 1867-1868","St. John's College","William K. Boyle's Steam Press","Baltimore, MD; Annapolis, MD",1868,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f35de9ed2ef41eb618aa127247899b2.pdf,Text,"College Catalogs and Statements of the Program",1,0
110,https://digitalarchives.sjc.edu/items/show/110,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1868-9; and Prospectus of Studies for the Academic Year 1869-70.","College catalog for the years 1868-1869","St. John's College","William K. Boyle's Steam Press","Baltimore, MD",1869,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31788c7fddf57d5570bf3080b8d6e6c4.pdf,Text,"College Catalogs and Statements of the Program",1,0
111,https://digitalarchives.sjc.edu/items/show/111,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1870-71","College catalog for the years 1870-1871","St. John's College","Office of the Church Press Association","Baltimore, MD",1871,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2c9ba021615b1131e8804a132ffcc0d.pdf,Text,"College Catalogs and Statements of the Program",1,0
112,https://digitalarchives.sjc.edu/items/show/112,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1871-72.","College catalog for the years 1871-1872","St. John's College","Chas. Harvey & Co.","Batlimore, MD",1872,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/879c54db8ac6aec6b6109472c893e464.pdf,Text,"College Catalogs and Statements of the Program",1,0
113,https://digitalarchives.sjc.edu/items/show/113,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 187[2]-7[3].","College catalog for the years 1872-1873","St. John's College","Charles Harvey & Co., Printers","Batlimore, MD",1873,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e064f92c12002537de6c4156531f928a.pdf,Text,"College Catalogs and Statements of the Program",1,0
114,https://digitalarchives.sjc.edu/items/show/114,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1873-74.","College catalog for the years 1873-1874","St. John's College","Charles Harvey & Co., Printers","Baltimore, MD",1874,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d94bca09afc3cef7ff11fc7cb9c42d.pdf,Text,"College Catalogs and Statements of the Program",1,0
115,https://digitalarchives.sjc.edu/items/show/115,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1874-75.","College catalog for the years 1874-1875","St. John's College","Charles Harvey & Co., Printers","Baltimore, MD",1875,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93dda26d68ec06f0ff3be0e85e7e4185.pdf,Text,"College Catalogs and Statements of the Program",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
