﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6496,https://digitalarchives.sjc.edu/items/show/6496,"St. John's Collegian, April 5, 1935","Vol. XLVI, No. 20 of the St. John's Collegian. Published on April 5, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd00f811866d01dcac9cd73808274dc7.pdf,Text,"The Collegian",1,0
6497,https://digitalarchives.sjc.edu/items/show/6497,"St. John's Collegian, April 12, 1935","Vol. XLVII, No. 1 of the St. John's Collegian. Published on April 12, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62f1841446f1a332f0d071fab31a7d5.pdf,Text,"The Collegian",1,0
6498,https://digitalarchives.sjc.edu/items/show/6498,"St. John's Collegian, May 3, 1935","Vol. XLVII, No. 2 of the St. John's Collegian. Published on May 3, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d167d1137943b36db21707528fab46f6.pdf,Text,"The Collegian",1,0
6499,https://digitalarchives.sjc.edu/items/show/6499,"St. John's Collegian, May 10, 1935","Vol. XLVII, No. 3 of the St. John's Collegian. Published on May 10, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70e6e349527ddba7c3628c3bdbd79a9c.pdf,Text,"The Collegian",1,0
6500,https://digitalarchives.sjc.edu/items/show/6500,"St. John's Collegian, May 17, 1935","Vol. XLVII, No. 4 of the St. John's Collegian. Published on May 17, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42077c62f116195824a0253bfaccd935.pdf,Text,"The Collegian",1,0
6501,https://digitalarchives.sjc.edu/items/show/6501,"Recognizing Odysseus","Audio recording of a lecture delivered on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey",,,English,"Kirby, 2-19",,,,,,,,,,,,,,,,,,,wav,,00:57:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c11175f962f83248249d4db232818d87.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6502,https://digitalarchives.sjc.edu/items/show/6502,"Recognizing Odysseus","Transcript of a lecture given on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey",,,English,"Kirby, M. Recognizing Odysseus",,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24fe9dc88497b8ab9d22f763a9e7ff9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6503,https://digitalarchives.sjc.edu/items/show/6503,"Commencement Address, Graduate Institute, Summer 2016","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage at the end of the Summer 2016 semester in Annapolis, MD.  Entitled ""On the seriousness of play or the importance of not being Earnest"".","Kalkavage, Peter","St. John's College","Annapolis, MD",2016-08-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,CommencementAddressGISummer2016,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b79b23cf68ed9e486893ecaa9865b3.pdf,Text,"Commencement Programs and Addresses",1,0
6504,https://digitalarchives.sjc.edu/items/show/6504,"On the Philoctetes of Sophocles : the story of a sickness","Audio recording of a lecture delivered on February 15, 2019 by Richard McCombs as part of the Dean's Lecture and Concert Series.","McCombs, Richard A., II, 1967-","St. John's College","Santa Fe, NM",2019-02-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Sophocles. Philoctetes",,,English,"McCombs, 02-2019",,,,,,,,,,,,,,,,,,,wav,,01:02:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172db0d859b45f83cac3f46b4b43e586.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6505,https://digitalarchives.sjc.edu/items/show/6505,"Bulletin of the Friends of St. John's College, July 1949","Volume I, No. 3 of the Bulletin of the Friends of St. John's College. Published in July 1949.","St. John's College","St. John's College","Annapolis, MD",1949-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. 1, No. 3, July 1949",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9112ae44fff1ac9e846477328d4bbb98.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
6506,https://digitalarchives.sjc.edu/items/show/6506,"Bulletin of St. John's College, September 1949","Volume I, No. 4 of the Bulletin of St. John's College, entitled ""Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer the President of the College"". Published in September 1949.","St. John's College","St. John's College","Annapolis, MD",1949-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. I, No. 4, September 1949",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97e206dedca215047b24bf1406d3f431.pdf,Text,"The Bulletin",1,0
6507,https://digitalarchives.sjc.edu/items/show/6507,"Bulletin of St. John's College, December 1965","Volume XVII, No. 4 of the Bulletin of St. John's College, entitled ""Statement of Educational Policy and Program of St. John's College"". Published in December 1965.","St. John's College","St. John's College","Annapolis, MD",1965-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. XVII, No. 4, December 1965",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b3fb44225a0d8a223ecd06ae5bb40ed.pdf,Text,"The Bulletin",1,0
6508,https://digitalarchives.sjc.edu/items/show/6508,"Bulletin of St. John's College, April 1966","Volume XVIII, No. 1 of the Bulletin of St. John's College, entitled ""About St. John's"". Published in April 1966.","St. John's College","St. John's College","Annapolis, MD",1966-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. XVIII, No. 1, April 1966",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb1c21f928476c52375ca631b6c7afd.pdf,Text,"The Bulletin",1,0
6509,https://digitalarchives.sjc.edu/items/show/6509,"Bulletin of St. John's College, December 1966","Volume XVIII, No. 4 of the Bulletin of St. John's College, entitled ""About St. John's"". Published in December 1966.","St. John's College","St. John's College","Annapolis, MD",1966-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. XVIII, No. 4, December 1966",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78de9f92799c48277d5a9919e81e9a14.pdf,Text,"The Bulletin",1,0
6510,https://digitalarchives.sjc.edu/items/show/6510,"The Gadfly, Vol. XL, Issue 3","Volume XL, Issue 3 of The Gadfly. Published November 5, 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 03, Nov. 8, 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc02fe19a3479a4efaf32c9edfee6e9b.pdf,Text,"<em>The Gadfly</em>",1,0
6511,https://digitalarchives.sjc.edu/items/show/6511,"The Gadfly, Vol. XL, Issue 4","Volume XL, Issue 4 of The Gadfly. Published December 7, 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 04, Dec. 7, 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eeb1b5960792a3b088cbc647aa4370d.pdf,Text,"<em>The Gadfly</em>",1,0
6512,https://digitalarchives.sjc.edu/items/show/6512,"The Gadfly, Vol. XL, Issue 5 [The Badfly]","Volume XL, Issue 5 of The Gadfly. Special Badfly Issue. Published December 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 05 (Badfly), Dec. 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a631032e6c90a83f5165f83e98b41aa.pdf,Text,"<em>The Gadfly</em>",1,0
6513,https://digitalarchives.sjc.edu/items/show/6513,"The Gadfly, Vol. XL, Issue 6","Volume XL, Issue 6 of The Gadfly. Published January 29, 2019. (Misnumbered as Vol. XXXVV, Issue 06).","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 06, Jan. 29, 2019.",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/498790ecabbb08a4f1daa920b0d4bbbd.pdf,Text,"<em>The Gadfly</em>",1,0
6516,https://digitalarchives.sjc.edu/items/show/6516,"St. John's College 275th Anniversary Convocation ","The program of the 275th Anniversary Convocation of St. John's College.","St. John's College","St. John's College","Annapolis, MD",1971-10-16,"St. John's College owns the rights to this publication.",text,pdf,,convocation,,,English,"275th Anniversary Convocation",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68a67f0712534e45fee2ec56e6b40a2a.pdf,Text,"Playbills & Programs",1,0
6517,https://digitalarchives.sjc.edu/items/show/6517,"Views of St. John's College ","Views of St. John's College, a brochure published circa 1910.","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings","McAboy, J. Lynn",,English,"Views of St Johns College_circa1910",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0db8fde8acb5a0f189cd5820ae483ce.pdf,Text,"Promotional Publications",1,0
