﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1704,https://digitalarchives.sjc.edu/items/show/1704,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0146,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cea29cb41591f159ac90e25b0d7d5cfd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1703,https://digitalarchives.sjc.edu/items/show/1703,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0145,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4d3c006aaf3ea5fbb96994277489d3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3957,https://digitalarchives.sjc.edu/items/show/3957,"Rat-Tat 1917","The Rat-Tat 1917, Vol. XX.  Published by the Junior Class of St. John's College, Annapolis, MD.","Knighton, J. Wilson (Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1917,,,,,,,,,"264, xli pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dc8f2135f98af0051b10c2e035630e6.pdf,Text,Yearbooks,1,0
5266,https://digitalarchives.sjc.edu/items/show/5266,"Brice House Dining Room with Chandellier, Annapolis, Maryland","1 photographic print : b&w","Klender, William L.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1280,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9daea130b94734f77d27eaa2a1ca32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7913,https://digitalarchives.sjc.edu/items/show/7913,"History and the Liberal Arts","Typescript of a lecture delivered June 5, 1953, by Jacob Klein as part of the Formal Lecture Series. The typescript was printed by the St. John's College Press and sold in the college's book store around 1965. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1953-06-05,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Education--Philosophy--History; History--Study and teaching; Education, Humanistic",,,English,"lec Klein 1965",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71f5edf44878427a1391ee4fe3f9f708.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7912,https://digitalarchives.sjc.edu/items/show/7912,"Aristotle (An Introduction)","Typescript of a lecture delivered April 20, 1962, by Jacob Klein as part of the Formal Lecture Series. The typescript is an enlarged version of the lecture that was delivered. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1962-04-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,Aristotle,,,English,"lec Klein 1962-04-20",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50f23710ab61759c567a7fb8477afe9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7911,https://digitalarchives.sjc.edu/items/show/7911,"About Plato's Philebus","Typescript of a lecture delivered May 20, 1971, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1971-05-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Philebus; Socrates",,,English,"lec Klein 1971-05-20",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55ac56b3728278d0c3413bba25927d9e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7910,https://digitalarchives.sjc.edu/items/show/7910,"Plato's Ion","Typescript of a lecture delivered October 1, 1972, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1972-10-01,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Ion",,,English,"lec Klein 1972-10-01",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e04866a39f2d793f9d0cb2bccf6ea24.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7909,https://digitalarchives.sjc.edu/items/show/7909,"Speech: Its Strength and Its Weaknesses","Typescript of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7847"" title=""Audio recording"">Audio recording</a>",English,"lec Klein 1973-02-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1d5066e472bcf4ffa738d7bf42f9e6e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
7873,https://digitalarchives.sjc.edu/items/show/7873,"On Copernicus","Audio recording of a lecture delivered on December 6, 1967, by Jacob Klein as part of the Formal Lecture Series. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1967-12-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Copernicus, Nicolaus, 1473-1543",,,English,Tape_280,,,,,,,,,,,,,,,,,,,"audiocassette ",,02:56:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f64eefb7fdef7464186b1d0eb11f962d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7764,https://digitalarchives.sjc.edu/items/show/7764,"Das logische und das geschichtliche Element in Hegels Philosophie","Jacob Klein's Ph.D. dissertation from the University of Marburg in 1922.","Klein, Jacob",,,1922,"The Greenfield Library holds the rights to Jacob Klein's work.",text,pdf,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,,German,Klein_PersonalPapers_01_04,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4c7b1237cb1df765ba743dd80af9cc3.pdf,Text,"Jacob Klein Collection",1,0
6502,https://digitalarchives.sjc.edu/items/show/6502,"Recognizing Odysseus","Transcript of a lecture given on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey",,,English,"Kirby, M. Recognizing Odysseus",,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24fe9dc88497b8ab9d22f763a9e7ff9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6501,https://digitalarchives.sjc.edu/items/show/6501,"Recognizing Odysseus","Audio recording of a lecture delivered on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey",,,English,"Kirby, 2-19",,,,,,,,,,,,,,,,,,,wav,,00:57:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c11175f962f83248249d4db232818d87.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3187,https://digitalarchives.sjc.edu/items/show/3187,"Recognizing Odysseus","Audio recording of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3186"">Typescript</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22,,,,,,,,,,,,,,,,,,,wav,,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96f39e087be09ec42c5c1ae1cdc5462f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3186,https://digitalarchives.sjc.edu/items/show/3186,"Recognizing Odysseus","Typescript of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3187"">Sound recording</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22_Typescript,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba0cacc01f9af061480eb2a85b8e3d9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
60,https://digitalarchives.sjc.edu/items/show/60,"Lucretius on the Nature of Things","Audio recording of a lecture delivered on April 13, 2012, by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2012-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.  To make a copy of my typescript available online.""",sound,mp3,,"Lucretius Carus, Titus. De rerum natura",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/38"">Typescript</a>",English,LEC_Kirby_Margaret_2012-04-13_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5562b510a3c8b9abe85507676a7f7c5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
38,https://digitalarchives.sjc.edu/items/show/38,"Lucretius on the Nature of Things","Typescript of a lecture delivered on April 13, 2012, by Margaret Kirby as part of the Formal Lecture Series. ","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2012-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/60"">Audio recording</a>",English,"Bib # 80130",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba2bc785b0a995b680980df021d34237.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
311,https://digitalarchives.sjc.edu/items/show/311,"The shape of musical time","Audio recording of a lecture given on February 7, 2014 by Andy Kingston as part of the Dean's Lecture and Concert Series.","Kingston, Andy","St. John's College","Santa Fe, NM",2014-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860.; Music -- Philosophy.",,,English,20014137,,,,,,,,,,,,,,,,,,,CD,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdb8ebc02fe4ee39d009537f7056261c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3136,https://digitalarchives.sjc.edu/items/show/3136,"The Collegian, October 27, 1974","Number 163 of The Collegian.  Published on October 27, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c93eae5d7e218a28b610f7013760ac5a.pdf,Text,"The Collegian",1,0
