﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1741,https://digitalarchives.sjc.edu/items/show/1741,"St. John's College Class of 1871 with Local Young Women, St. John's College, Annapolis, Maryland, 1868 [copy]","1 photographic print : b&w.  ",Unknown,,"Annapolis, MD","1957 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae; Randall, Ellen ;  Wilmer, Lemuel Allison ;  Randall, Agnes ;  Welling, Genevieve ;  Carlisle, Calderon ;  Maddox, Samuel ;  Brown, Robert Riddell",,,,SJC-P-0193,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889ab40150b16e4c46eca44cffe8e36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1742,https://digitalarchives.sjc.edu/items/show/1742,"Group Portrait of the St. John's College 1903 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Football. ;  Football ;  Group Portraits; Hutchins, Amos Francis;  Neville M. Keith;  Cecil, Arthur B.;  Rouse, Robert A.;  Gwynn, F. Bernard;  Ruhl, A. Herbert;  Smith, Armine W.;  Stevens, Alexander McC.;  McCardell, James L.;  Harrison, Evelyn A.;  Duval, Edmund P.;  Jamison, J. Vincent",,,,SJC-P-0194,,,,,,,,,,,,,,,,,,,photograph,"mounted 23.5 x 21 cm.;  image 15.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/412709823b501dcd11653b49dbb9279b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1743,https://digitalarchives.sjc.edu/items/show/1743,"Group Portrait of St. John's Students in Military Uniform outside of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print","Pickering, E.H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0195,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb0fe71d2736bbc2d9ac4f565aaf2f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1744,https://digitalarchives.sjc.edu/items/show/1744,"Group Portrait of the St. John's College 1921 Lacrosse Team, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1921,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0196,,,,,,,,,,,,,,,,,,,photograph,"24 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0799276d97f756f8c49301bed85fb8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1745,https://digitalarchives.sjc.edu/items/show/1745,"Group Portrait of the St. John's College 1932 Lacrosse Team on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print","[Pickering, E. H.]",,"Annapolis, MD",1932,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0197,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab469f8c9274304acc70f2146f8a29a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1746,https://digitalarchives.sjc.edu/items/show/1746,"Albert Jaeggin with Andrew C. Sherrard in the Student Employment Bureau in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Student Employment Bureau. ;  Pinkney Hall (St. John's College, Annapolis, MD) 1940.; Jaeggin, Albert;  Sherrard, Andrew Cameron",,,,SJC-P-0198,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a599ec86b2dfab8c7c5e65e088464f50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1747,https://digitalarchives.sjc.edu/items/show/1747,"Albert Jaeggin Ringing Bell by Student Employment Bureau, Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Student Employment Bureau. ;  Pinkney Hall (St. John's College, Annapolis, MD) 1940.; Jaeggin, Albert",,,,SJC-P-0199,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cee1d21bdb067b67eca02b597337b83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1748,https://digitalarchives.sjc.edu/items/show/1748,"Stringfellow Barr and Jacob Klein and Charles A. Nelson Seated at a Table in the King William Room during a Graduation Seminar, St. John's College, Annapolis, Maryland","1 printed image",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). --Faculty.; Barr, Stringfellow, 1897-1982;  Klein, Jacob, 1899-1978. ;  Nelson, Charles A.",,,,SJC-P-0200,,,,,,,,,,,,,,,,,,,,"13 x 8.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1161782f9a10627265c38403763a67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1749,https://digitalarchives.sjc.edu/items/show/1749,"Engraving of the Attack on Fort McHenry, Maryland during the War of 1812","1 photographic print. Engraved by ""Evans.""",Unknown,,"Baltimore, MD","1900 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fort McHenry (Baltimore, Md.) ;  Baltimore, Battle of, Baltimore, Md., 1814 ;  Engravings",,,,SJC-P-0201,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f222d3d2274e6759f88c301de5a337e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1750,https://digitalarchives.sjc.edu/items/show/1750,"H. Monroe Helm in Military Coat next to The French Monument on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD","1921-1925 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD). ;   St. John's College (Annapolis, Md.). -- Alumni and alumnae; Helm, H. Monroe",,,,SJC-P-0202,,,,,,,,,,,,,,,,,,,photograph,"8 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/199d8c5f7aee097b0b8835529840b48e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1751,https://digitalarchives.sjc.edu/items/show/1751,"T. Lansdale Hill outside on Campus Holding Books, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD","1938-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Hill, T. Landsdale",,,,SJC-P-0203,,,,,,,,,,,,,,,,,,,photograph,"8 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6bea7a802c8391f2fdb74804584d69d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1752,https://digitalarchives.sjc.edu/items/show/1752,"Portrait of Merle Shore","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits; Shore, Merle",,,,SJC-P-0293,,,,,,,,,,,,,,,,,,,photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f39f2da5b8b49d2025d19022b786ef1a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1753,https://digitalarchives.sjc.edu/items/show/1753,"McKee G. Lee and Joel J. Barlow Having Coffee with President Richard D. Weigle in Richard D. Weigle's Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Left to right: President Richard D. Weigle,  McKee G. Lee, and Joel J. Barlow.","Camenga, Barbara",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0310,,,,,,,,,,,,,,,,,,,photograph,"22 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03f428eebecc169360555cb3b8f02cae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1754,https://digitalarchives.sjc.edu/items/show/1754,"Edward G. Sparrow Helping Paul Newland, Provost, Put on His Academic Robe, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Santa Fe, N. M.). -- Provosts. ;  St. John's College (Annapolis, Md.). -- Faculty.; Sparrow, Edward G. ;  Newland, Paul",,,,SJC-P-0312,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d01bcac11751e6e2afbe2045e81d0921.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1755,https://digitalarchives.sjc.edu/items/show/1755,"Miriam Strange, Seated, as Tina Saddy Signs the College Register as a February Freshman during Convocation in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars.; Strange, Miriam ;  Saddy, Tina",,,,SJC-P-0313,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08df67be8df684931778339ce4fd0121.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1756,https://digitalarchives.sjc.edu/items/show/1756,"Miriam Strange, Seated, as Gretchen L. Berg Signs the College Register as a February Freshman during Convocation in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars.; Strange, Miriam ;  Berg, Gretchen L.",,,,SJC-P-0314,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0447a837a845e97b5f02dd3db7b38dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1757,https://digitalarchives.sjc.edu/items/show/1757,"Academic Procession for February Convocation with Eva T. H. Brann, James Tolbert, Barbara H. Leonard and Thomas Parran, McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Brann, Eva T. H. ;  Tolbert, James ;  Leonard, Barbara Hopkins ;  Parran, Thomas",,,,SJC-P-0315,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd97a10c9b1c6776bb79bc8c407de225.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1758,https://digitalarchives.sjc.edu/items/show/1758,"Group Portrait of the St. John's College Class of 1977 in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0316,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/391426047e41367683d5960b1cff5b88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1759,https://digitalarchives.sjc.edu/items/show/1759,"Group Portrait of the St. John's College Class of 1978 in front of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0317,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d9171341f99ed1823e05f2a4252dedf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
