﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
904,https://digitalarchives.sjc.edu/items/show/904,"Lecture Schedule 1969-1970 (handwritten & transcribed)","Schedule of lectures and concerts for the 1969-1970 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1969-1970,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; von Blankenhagen, P.; Lateiner, Jacob; Clor, Harry M., 1929-; Brown, Malcolm; Fishback, W. J.; Banfield, Edward C.; Gourevich, Victor; Adler, Mortimer Jerome, 1902-2001; Fineberg, Janet; Traynov, Deborah; Sugg, Alfred; Smith, Brother Robert; Settle, Thomas; Lachterman, David Rapport, 1944-; Henrich, Dieter, 1927-; Harrison, Evelyn; Cropsey, Joseph; Struass, Leo; Kruysen, Bernard; Horwitz, Robert; Lehman, Paul; Berns, Laurence; Zuckerman, Elliott; King William Players","May 15, 1970. Berns, Laurence. <a title=""Rational animal, political animal"" href=""http://digitalarchives.sjc.edu/items/show/1094"">Rational Animal, Political Animal</a>",English,"Lecture Schedule 1969-1970",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b7f58fd064c06069918ccd89878b4e4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
892,https://digitalarchives.sjc.edu/items/show/892,"Formal Lecture/Concert Schedule - 1981-82","Schedule of lectures and concerts for the 1981-1982 Academic Year (duplicate pages included).","Office of the Dean","St. John's College","Annapolis, MD",1981-1982,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Vona, Daniel O.; Sachs, Joe; Harré, Rom; Kass, Leon; Smith, Brother Robert; Lerner, Ralph; Banchoff, Thomas; Mullen, William; Allanbrook, Douglas; May, Thomas; Adler, Mortimer Jerome, 1902-2001; Darkey, William A.; Slakey, Thomas; Berns, Gisela N.; Taylor, Kent; Gray, Donald; Tobias, Paul; Moschetti, Elizabeth; Platt, Michael; O'Grady, William; Rorty, Richard; Blistein, Burton; Feldman, Gordon; Roche, Paul; King William Players","October 2, 1981. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3723"" title=""The fury of Aeneas"">The fury of Aeneas</a> (typescript); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1083"" title=""Schiller's drama"">Schiller's drama</a> (audio); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1089"" title=""Schiller's drama"">Schiller's drama</a> (typescript)",,"Lecture Schedule 1981-1982",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7119724811165e3d68725d77e98425b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
493,https://digitalarchives.sjc.edu/items/show/493,"The St. John's Review (formerly The College), Winter 1982","Volume XXXIII, Number 2 of The St. John's Review, formerly The College.  Published in Winter 1982.","Office of the Dean","St. John's College","Annapolis, MD",1982-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Durholz, Janet; Bolotin, David;  Wilson, Curtis A.; Sachs, Joe; Allanbrook, Wye Jamison; Brann, Eva T. H.; Dennison, George; Mullen, William; Loewenberg, Robert; Smith, Brother Robert; Bell, Charles G.; Le Gloannecc, Anne-Marie; Josephs, Laurence; Montanelli, Indro; Collins, Arthur; Dulich, Jean; Navrozov, Lev",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_33_No_2_1982",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac2f882eef7a07c42b5b5fc6bc838719.pdf,Text,"<em>The St. John's Review</em>",1,0
889,https://digitalarchives.sjc.edu/items/show/889,"Lecture/Concert Schedule 1984-85","Schedule of lectures and concerts for the 1984-1985 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Allanbrook, Wendy; Stone, I. F. (Isidor Feinstein), 1907-1989; Watkins, Calvert; Breitman, Richard, 1947-; Hanning, Robert; Killoren, Joseph; Milner, Benjamin; Lachterman, David Rapport, 1944-; Benardette, Seth; Carey, James; Raditsa, Leo; Sokolowski, Robert; Bolotin, David, 1944-; Edgerton, Jr., Samuel; Adler, Mortimer Jerome, 1902-2001; Zuckerman, Elliott; Berns, Laurence, 1928-; Delattre, Edwin J.; Smith, Brother Robert; Parsons, Charles; Arnott, Peter; King William Players","April 12, 1985. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1087"" title=""Religion, enlightenment, and the American character."">Religion, enlightenment, and the American character.</a>",,"Lecture Schedule 1984-1985",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12e065ad8ca5b5737d79e6acb0e8f04.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
504,https://digitalarchives.sjc.edu/items/show/504,"The St. John's Review (formerly The College), Summer 1985","Volume XXXVI, number 3 of The St. John's Review, formerly The College.  Published in Summer 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Wye Jamison; Brann, Eva T. H.; Alvis, John; Arnhart, Larry; Weatherman, Donald V.; Flaumenhaft, Mera ; Fletcher, Charlotte; Smith, Brother Robert; Benardete, Seth; Blitz, Jan H.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_3_1985",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5facd3e5c2febc390d1ba36308053edc.pdf,Text,"<em>The St. John's Review</em>",1,0
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
539,https://digitalarchives.sjc.edu/items/show/539,"The St. John's Review, 1990-91/3","Volume XL, number three of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Kalkavage, Peter; Woodard, Joseph Keith; Scally, Thomas; Cohen, Mariam Cunningham; Smith, Brother Robert; Cassandra",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_3_1990-1991",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f51c0da13c29e175a228fff9f8c6374c.pdf,Text,"<em>The St. John's Review</em>",1,0
878,https://digitalarchives.sjc.edu/items/show/878,"Lecture/Concert Schedule - 1995-96","Schedule of lectures and concerts for the 1995-1996 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Buchenauer, Nancy; Grant, Ruth; Wiggins, Grant; Weigle, Marta; Brown, Peter; Cosans, Christopher Ernest, 1963-; Schoener, Abraham; Seeper, Dennis L.; Davis, Wade; Page, Carl; Higuera, Marilyn; Smith, Brother Robert; Salm, Eric; Ruhm von Oppen, Beate; Watkins, Calvert; Skinner, Jody D.; Dink, Michael; Sparrow, Edward; Goldwin, Robert A., 1922-2010; Dougherty, Janet; Littleton, Daniel; King William Players","September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/266"">For the first time</a> (audio); September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/1246"">For the first time</a> (typescript); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3587"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (audio); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3586"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (typescript)",English,"Lecture Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e41b447a15b1ecef81fef438f522b1f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
558,https://digitalarchives.sjc.edu/items/show/558,"The St. John's Review, 2003/2","Volume XLVII, number two of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sedeyn, Olivier; Smith, Brother Robert; Klein, Jacob; Salem, Eric; Hopkins, Burt; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_2",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbc279a1d18ffb6499fde9726c393eee.pdf,Text,"<em>The St. John's Review</em>",1,0
