﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7876,https://digitalarchives.sjc.edu/items/show/7876,"St. John's Collegian, December 7, 2023","Volume 1, issue 9 of the St. John's Collegian, published December 7, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-12-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue9_2023-12-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dacafc270b5463f3dd60bca2589513.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6318,https://digitalarchives.sjc.edu/items/show/6318,"St. John's Collegian, December 8, 1928","Vol. XXXIX, No. 3 of the St. John's Collegian. Published on December 8, 1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_12_8,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f6f18e971ed1ff0f676acda6debba36.pdf,Text,"The Collegian",1,0
4029,https://digitalarchives.sjc.edu/items/show/4029,"St. John's Collegian, December 8, 1939","Vol. LV, No. 9 of the St. John's Collegian. Published on December 8, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afe76fd13608d0f7f3ac3a1862c91907.pdf,Text,"The Collegian",1,0
6410,https://digitalarchives.sjc.edu/items/show/6410,"St. John's Collegian, December 9, 1932","Vol. XLIII, No. 23 of the St. John's Collegian. Published on December 9, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-09,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 9 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd91ac407800bbd24782d48e2144c5a1.pdf,Text,"The Collegian",1,0
2777,https://digitalarchives.sjc.edu/items/show/2777,"St. John's Collegian, Decemeber 04, 1946","Vol. LX, No. 4 of the St. John's Collegian. Published on December 4, 1946.",,"St. John's College","Annapolis, MD",1946-12-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 4",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be022aaccfa7ab320cefb22d1e884c10.pdf,Text,"The Collegian",1,0
2597,https://digitalarchives.sjc.edu/items/show/2597,"St. John's Collegian, February 02, 1945","Vol. LVIII, No. 4 of the St. John's Collegian. Published on February 2, 1945.",,"St. John's College","Annapolis, MD",1945-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed767015c051e283627b60525a737e98.pdf,Text,"The Collegian",1,0
2563,https://digitalarchives.sjc.edu/items/show/2563,"St. John's Collegian, February 04, 1944","Vol. LVI, No. 19 of the St. John's Collegian. Published on February 04, 1944.",,"St. John's College","Annapolis, MD",1944-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32006ccab10b709a435d23ec10fbc6d7.pdf,Text,"The Collegian",1,0
6388,https://digitalarchives.sjc.edu/items/show/6388,"St. John's Collegian, February 05, 1932","Vol. XLIII, No. 1 of the St. John's Collegian. Published on February 05, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-05,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 5 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b480cce4f0e0a12a074640f2bc925f.pdf,Text,"The Collegian",1,0
2541,https://digitalarchives.sjc.edu/items/show/2541,"St. John's Collegian, February 05, 1943","Vol. XXV, No. 14 of the St. John's Collegian.  Published on February 05, 1943.",,"St. John's College","Annapolis, MD",1943-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea200949dc1da35a61b4a4b6c514cc4b.pdf,Text,"The Collegian",1,0
2821,https://digitalarchives.sjc.edu/items/show/2821,"St. John's Collegian, February 07, 1950","Vol. LXVIII, No. 5 of the St. John's Collegian. Published on February 7, 1950.",,"St. John's College","Annapolis, MD",1950-02-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 05",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4666a0db2a5cc4cff3e90c4a2c33180c.pdf,Text,"The Collegian",1,0
2827,https://digitalarchives.sjc.edu/items/show/2827,"St. John's Collegian, February 07, 1951","Vol. LXIV, No. 3 of the St. John's Collegian. Published on February 7, 1951.",,"St. John's College","Annapolis, MD",1951-02-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 03",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b80e5109304c2171cd3665e94f22f65c.pdf,Text,"The Collegian",1,0
2598,https://digitalarchives.sjc.edu/items/show/2598,"St. John's Collegian, February 09, 1945","Vol. LVIII, No. 5 of the St. John's Collegian. Published on February 9, 1945.",,"St. John's College","Annapolis, MD",1945-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 05",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2b2884891caee6427de11eea657874.pdf,Text,"The Collegian",1,0
6332,https://digitalarchives.sjc.edu/items/show/6332,"St. John's Collegian, February 1, 1929","Vol. XXXIX, No. 6 of the St. John's Collegian. Published on February 1, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd72227fcc75c613cc6ff0662d5f6ea2.pdf,Text,"The Collegian",1,0
6487,https://digitalarchives.sjc.edu/items/show/6487,"St. John's Collegian, February 1, 1935","Vol. XLVI, No. 11 of the St. John's Collegian. Published on February 1, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ade9b06a15455973141af4214be37648.pdf,Text,"The Collegian",1,0
7915,https://digitalarchives.sjc.edu/items/show/7915,"St. John's Collegian, February 1, 2024","Volume 2, issue 3 of the St. John's Collegian, published February 1, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-01,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue3_2024-02-01,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d4bf0fe212dbbbe761f7965f6bcb9d.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6420,https://digitalarchives.sjc.edu/items/show/6420,"St. John's Collegian, February 10, 1933","Vol. XLIV, No. 2 of the St. John's Collegian. Published on February 10, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_10_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/920185f8e9cca9d0e621241245fa8170.pdf,Text,"The Collegian",1,0
4013,https://digitalarchives.sjc.edu/items/show/4013,"St. John's Collegian, February 10, 1939","Vol. LIV, No. 4 of the St. John's Collegian. Published on February 10, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c52a0f60624735143f5c351f60802c3.pdf,Text,"The Collegian",1,0
6389,https://digitalarchives.sjc.edu/items/show/6389,"St. John's Collegian, February 12, 1932","Vol. XLIII, No. 2 of the St. John's Collegian. Published on February 12, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-12,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 12 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e958a58df213d40245932fd0c72f9fe.pdf,Text,"The Collegian",1,0
2542,https://digitalarchives.sjc.edu/items/show/2542,"St. John's Collegian, February 12, 1943","Vol. XXV, No. 15 of the St. John's Collegian.  Published on February 12, 1943.",,"St. John's College","Annapolis, MD",1943-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ec58953c88b0f12da12376ae6e9576.pdf,Text,"The Collegian",1,0
6385,https://digitalarchives.sjc.edu/items/show/6385,"St. John's Collegian, February 13, 1931","Vol. XLIL, No. 2 of the St. John's Collegian. Published on February 13, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_2_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f2307d6b41802b4d88e86c7030ac254.pdf,Text,"The Collegian",1,0
