﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4229,https://digitalarchives.sjc.edu/items/show/4229,"Portrait of Richard A. Ohlweiler","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ohlweiler, Richard A.",,,,SJC-P-0257,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67903dd734f7bf6728ef953269487dbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4223,https://digitalarchives.sjc.edu/items/show/4223,"Portrait of Raymond L. McKane","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McKane, Raymond L.",,,,SJC-P-0251,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdb1e4159a101b23cc3c9186b1b340c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4255,https://digitalarchives.sjc.edu/items/show/4255,"Portrait of Phillip H. Lyman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lyman, Phillip H.",,,,SJC-P-0282,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0927d98ef9607f7c6e3d9eb5dba10d0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4241,https://digitalarchives.sjc.edu/items/show/4241,"Portrait of Phillip H. Lyman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lyman, Phillip H.",,,,SJC-P-0268,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ca3c2d7758a805040a03622aefbece2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4231,https://digitalarchives.sjc.edu/items/show/4231,"Portrait of Peter G. Streett","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Streett, Peter G.",,,,SJC-P-0259,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3e965e294c25bafdbf50f218b357059.jpg,"Still Image","Photographic Archive—Annapolis",1,0
381,https://digitalarchives.sjc.edu/items/show/381,"Portrait of Peter C. Wolff","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Wolff, Peter C.",,,,SJC-P-0609,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 8 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6d7cd2eb47dbfa4b51089b8218ff011.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4197,https://digitalarchives.sjc.edu/items/show/4197,"Portrait of Paul T. Beisser, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Beisser, Paul T., Jr.",,,,SJC-P-0225,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99389a288c881638d6d12bc7f404bf8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4177,https://digitalarchives.sjc.edu/items/show/4177,"Portrait of Paul R. Comegys","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Comegys, Paul R.",,,,SJC-P-0205,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b968e20645fb4fafc87100b497c5d898.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4188,https://digitalarchives.sjc.edu/items/show/4188,"Portrait of Paul A. Sachs","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sachs, Paul A.",,,,SJC-P-0216,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4d6c0e469c3206bf3d9dd864d456269.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6256,https://digitalarchives.sjc.edu/items/show/6256,"Portrait of Pamela McKee","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2583,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba37c63f2286496b9a2b12840745d4c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4235,https://digitalarchives.sjc.edu/items/show/4235,"Portrait of N. Price Chatham","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Chatham, N. Price",,,,SJC-P-0262,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b90495f0d7cb16abcc286c209a36fb1d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4238,https://digitalarchives.sjc.edu/items/show/4238,"Portrait of Michael J. Heller","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Heller, Michael J.",,,,SJC-P-0265,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9988bff22a72e3343c8d4a8bf0efda15.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1752,https://digitalarchives.sjc.edu/items/show/1752,"Portrait of Merle Shore","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits; Shore, Merle",,,,SJC-P-0293,,,,,,,,,,,,,,,,,,,photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f39f2da5b8b49d2025d19022b786ef1a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4220,https://digitalarchives.sjc.edu/items/show/4220,"Portrait of Martin J. Wiener","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Wiener, Martin J.",,,,SJC-P-0248,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5793288239c5a0677802dfa4014108e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4609,https://digitalarchives.sjc.edu/items/show/4609,"Portrait of Mark D. Jordan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Students. ;  Portraits ;  Jordan, Mark D.",,,,SJC-P-0627,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa084f0853b3b555f3b8f260c029b2a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
380,https://digitalarchives.sjc.edu/items/show/380,"Portrait of Lloyd F. Taylor","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Taylor, Lloyd F.",,,,SJC-P-0608,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9d9fbd9d42d27aa222dce4f17b1b85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1200,https://digitalarchives.sjc.edu/items/show/1200,"Portrait of Leonard J. Eslick Seated in Chair","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Eplick, Leonard James",,,,SJC-P-0695,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0d966521feccfbdab5557fa56c37abc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4194,https://digitalarchives.sjc.edu/items/show/4194,"Portrait of Lee M. Mace","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Mace, Lee M.",,,,SJC-P-0222,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b185c85ecbadc3290fcad32a79414d61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1201,https://digitalarchives.sjc.edu/items/show/1201,"Portrait of Lawrence Townsend","1 photographic print : b&w",Unknown,,"Annapolis, MD","1946-1949 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Townsend, Lawrence",,,,SJC-P-0696,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/909bc36889683560f18dfc876295c037.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4588,https://digitalarchives.sjc.edu/items/show/4588,"Portrait of Larry B. Childress on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Childress, Larry Brownlow",,,,SJC-P-0582,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3806fad5a08fa0cf4963fc1524bb3272.jpg,"Still Image","Photographic Archive—Annapolis",1,0
