﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3136,https://digitalarchives.sjc.edu/items/show/3136,"The Collegian, October 27, 1974","Number 163 of The Collegian.  Published on October 27, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c93eae5d7e218a28b610f7013760ac5a.pdf,Text,"The Collegian",1,0
7429,https://digitalarchives.sjc.edu/items/show/7429,Generalization,"Audio recording of a lecture delivered on November 1, 1974 by Samuel S. Kutler as part of the Formal Lecture Series.  Recording is not complete.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1974-11-01,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1974-11-01,,,,,,,,,,,,,,,,,,,"audio cassette",,00:43:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc43bfa6d48e57a010be6b8efde20d36.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3137,https://digitalarchives.sjc.edu/items/show/3137,"The Collegian, November 03, 1974","Number 164 of The Collegian.  Published on November 3, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b00b2fb85a138b3bded87b4d3edcb1.pdf,Text,"The Collegian",1,0
3138,https://digitalarchives.sjc.edu/items/show/3138,"The Collegian, November 10, 1974","Number 165 of The Collegian.  Published on November 10, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 November 1984",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f893d8bd9714707c865046b7b921b7.pdf,Text,"The Collegian",1,0
3207,https://digitalarchives.sjc.edu/items/show/3207,"The St. John's Reporter, Volume II Issue 2","Volume II, Issue 2 of The St. John's Reporter.  Published on November 15, 1974.",,"College Relations Office","Annapolis, MD",1974-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 2 Nov 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32797b0bd92a616761315a743c9c2576.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3139,https://digitalarchives.sjc.edu/items/show/3139,"The Collegian, November 17, 1974","Number 166 of The Collegian.  Published on November 17, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee1ddee9844ef5e2c9831bfcde7a2a3.pdf,Text,"The Collegian",1,0
679,https://digitalarchives.sjc.edu/items/show/679,"The St. John's Review, November 1974","Volume I, Number 1 of The St. John's Review. Published November 18, 1974.","St. John's College","St. John's College","Annapolis, MD",1974-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,"Cross, Derek; Kelley, Bill; Rogers, Mary; Hoving, Chris; Heller, Gene; Graves, Leslie; Davenport, Richard; Ekman, Gerry; Hoffacker, Charles; Brann, Eva T. H.; Silver, Joan",,English,sjc_review_vol1_no1_19741,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73a38ada0423ab5822d6172719ebbdf.pdf,Text,"<em>The St. John's Review</em>",1,0
3147,https://digitalarchives.sjc.edu/items/show/3147,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d38a806cb723a973921e65f93728caf.pdf,Text,"The Collegian",1,0
3245,https://digitalarchives.sjc.edu/items/show/3245,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published on November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7f15c853a0058d860ad63fc960dcbe4.pdf,Text,"The Collegian",1,0
1342,https://digitalarchives.sjc.edu/items/show/1342,"Fragment of Greek Tragedy","Script of Fragment of a Greek Tragedy by A.E. Housman",,"St. John's College","Annapolis, MD",1974-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-14,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83bce4d30bb346e7449b3a76220f7c33.pdf,Text,"Playbills & Programs",1,0
3148,https://digitalarchives.sjc.edu/items/show/3148,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4735e151cef59d7823e3556bb7abfe.pdf,Text,"The Collegian",1,0
3246,https://digitalarchives.sjc.edu/items/show/3246,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published on December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fc008bfe2a423d6883b0150a5d30e7d.pdf,Text,"The Collegian",1,0
3149,https://digitalarchives.sjc.edu/items/show/3149,"The Collegian, December 15, 1974","Number 169 of The Collegian.  Published December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/736e5e94cbb3d5c42efd16e7bfdb5546.pdf,Text,"The Collegian",1,0
3247,https://digitalarchives.sjc.edu/items/show/3247,"The Collegian, December 15, 1975","Number 169 of The Collegian.  Published on December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c22611118d6595e110dcc470d26274b1.pdf,Text,"The Collegian",1,0
199,https://digitalarchives.sjc.edu/items/show/199,"Statement of the St. John's Program 1974-75","College catalog for the years 1974-1975","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1974-1975,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c17c549a3395782efeaf776ecd774e8.pdf,Text,"College Catalogs and Statements of the Program",1,0
899,https://digitalarchives.sjc.edu/items/show/899,"Lecture Schedule - 1974-75","Schedule of lectures and concerts for the 1974-1975 Academic Year.  Also includes a memo of a corrected list of lectures.","Office of the Dean","St. John's College","Annapolis, MD",1974-1975,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Allanbrook, Douglas; O'Connor, Francis V.; Spaeth, Robert L.; Kass, Leon; Fehl, Philip; Kutler, Samuel; Brown, Sterling; Zuckerman, Elliott; Adler, Mortimer Jerome, 1902-2001; Thomson, Virgil; Brady, Donald; Stephenson, David; Brann, Eva T. H.; Raditsa, Leo; Haefliger, Ernst, 1919-2007; Mollegen, Albert T.; Lincoln, Ranlet; Davis, Ellen; Serruys, Paul Leo-Mary; Berns, Laurence, 1928-; Ruhm von Oppen, Beate; Buchanan, Douglas; King William Players","September 13, 1974. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3668"" title=""Kepler and the mode of vision"">Kepler and the mode of vision</a> (audio); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (typescript); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (audio); May 2, 1975. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3584"" title=""Bach's rhetoric and the translation of his texts"">Bach's rhetoric and the translation of his texts</a> (typescript)",English,"Lecture Schedule 1974-1975",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3cce8592a0bae4098d81e5c4b3d609.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1735,https://digitalarchives.sjc.edu/items/show/1735,"Simon Kaplan, Ford K. Brown, William Kyle Smith and Jacob Klein Seated in a Sitting Room","1 photographic print : b&w.  From left to right: Simon Kaplan, Ford K. Brown, the Reverend William Kyle Smith, and Jacob Klein.","Lewis, Matthew",,"Annapolis, MD",1975,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Kaplan, Simon. 1893-1979. ;  Brown, Ford Keeler. ;  Smith, William Kyle ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0187,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c499b2ad61bf74a40afcfb8937732017.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4145,https://digitalarchives.sjc.edu/items/show/4145,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1975","GI college catalog for summer 1975.","St. John's College","St. John's College","Santa Fe, NM",1975,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c98f8901cfda66cdf6693f39fb4e55e3.pdf,Text,"College Catalogs and Statements of the Program",1,0
5834,https://digitalarchives.sjc.edu/items/show/5834,"Students Performing Laboratory Experiments with Electricity, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1916,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03aced8d77a34713e00c8398ccb3c464.jpg,"Still Image","Photographic Archive—Annapolis",1,0
