﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
1044,https://digitalarchives.sjc.edu/items/show/1044,"Richard D. Weigle and Mary Weigle with TWA Flight Crew and Ceremonial Shovel for the Groundbreaking of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w","Hughes Co. Commercial",,"Santa Fe, NM",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0109,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f1c02281bb981fb3721a83ef43badcf.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3316,https://digitalarchives.sjc.edu/items/show/3316,"Commencement Address, 1835","Address to the Alumni and Graduates of St. John's College, and to the Friends of Education in Maryland.  By Hector Humphreys, D. D., President and Professor of Moral Science, Delivered After the Annual Commencement in February, 1835.  Printed at the request of the Visitors and Governors of the College.","Humphreys, Hector, 1797-1857","Jeremiah Hughes, Printer","Annapolis, MD",1835-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address from 1835 by Hector Humphreys {1835-02}",,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fa2a1c22391696219c3afd42debee9.pdf,Text,"Commencement Programs and Addresses",1,1
3107,https://digitalarchives.sjc.edu/items/show/3107,"Convocation Address, Fall 2017","Audio recording of the convocation address given by Pano Kanelos for the Fall 2017 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2017-08-23,,sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3108"">Typsecript</a>",English,"Convocation Kanelos, Pano 8-28-17",,,,,,,,,,,,,,,,,,,,,00:25:30,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92d31ffa84b0722fdb4c1f53ec357402.mp3,Sound,"Convocation Addresses",1,0
3108,https://digitalarchives.sjc.edu/items/show/3108,"Convocation Address, Fall 2017","Typescript of the convocation address given by Pano Kanelos for the Fall 2017 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2017-08-23,,text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3107"">Sound recording</a>",English,"Convocation Kanelos, Pano 8-23-17",,,,,,,,,"5 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edf9e1a14b22fcdc7db36edbc4f253a3.pdf,Text,"Convocation Addresses",1,0
3446,https://digitalarchives.sjc.edu/items/show/3446,"Presidential Inauguration Speech, 2017","Typescript of the inauguration speech given by Panayiotis Kanels on October 28, 2017 in Annapolis, MD.","Kanelos, Panayiotis",,"Annapolis, MD",2017-10-28,,text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>",English,"Kanelos Inauguration Lecture 2017",,,,,,,,,"8 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ede46252c232f487fd47325c03086e9.pdf,Text,"Speeches, presentations, and other lectures",1,0
4057,https://digitalarchives.sjc.edu/items/show/4057,"Convocation Address, Fall 2018","Audio recording of the convocation address given by Pano Kanelos for the Fall 2018 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2018-08-22,,sound,mp3,,,,,English,"Convocation Kanleos, Pano 8-22-18",,,,,,,,,,,,,,,,,,,wav,,00:21:33,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dff5c37d2c4c457135e36fb85d492f28.mp3,Sound,"Convocation Addresses",1,0
6702,https://digitalarchives.sjc.edu/items/show/6702,"Convocation Address, Fall 2019","Audio recording of the convocation address given by Pano Kanelos for the Fall 2019 semester in Annapolis, MD.","Kanelos, Panayiotis","St. John's College","Annapolis, MD",2019-08-21,,sound,mp3,,,,,English,Kanelos_Pano_2019-08-21,,,,,,,,,,,,,,,,,,,wav,,00:26:32,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a323fd69d32872afa2b067cf2207558.mp3,Sound,"Convocation Addresses",1,0
1703,https://digitalarchives.sjc.edu/items/show/1703,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0145,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4d3c006aaf3ea5fbb96994277489d3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1704,https://digitalarchives.sjc.edu/items/show/1704,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0146,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cea29cb41591f159ac90e25b0d7d5cfd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1706,https://digitalarchives.sjc.edu/items/show/1706,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0149,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99b0cc882429083f8afbfa496b701695.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1707,https://digitalarchives.sjc.edu/items/show/1707,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0150,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54cfd09a26b86bb9246f6b2fc4381048.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3926,https://digitalarchives.sjc.edu/items/show/3926,"Convocation, Graduate Institute, Summer 2018","Audio recording of the convocation for the Graduate Institute given by Emily Langston for the Summer 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,,sound,mp3,,,"Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3927"" title=""Typescript"">Typescript</a>",English,SummerConvocation2018,,,,,,,,,,,,,,,,,,,wav,,00:19:05,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa429ad60fa13b1a86a12140be7a597a.mp3,Sound,"Convocation Addresses",1,0
954,https://digitalarchives.sjc.edu/items/show/954,"Richard D. Weigle and Richard F. Cleveland Seated with Drum, [St. John's College, Santa Fe, New Mexico]","1 photographic print : b&w","Le Gaunt",,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel. 1912- ;  Cleveland, Richard F.",,,,SJC-P-0041,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4cd1e3933e5b6a0f827027c7ba0f64a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1043,https://digitalarchives.sjc.edu/items/show/1043,"Richard Weigle, Mary Weigle, David Ginsburg and Mrs. W. Driscoll at the Dedication of Weigle Hall, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Lilienthal, Betty",,"Santa Fe, NM",1974-05-19,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle Hall (St. John's College, Santa Fe, N. M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Ginsburg, David ;  Weigle, Mary",,,,SJC-P-0108,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f943938dcbf860e4372a450818745d37.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5673,https://digitalarchives.sjc.edu/items/show/5673,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Lilienthal, Betty",,"Annapolis, MD",1980-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1749,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85be6eb8f4454081d8a0738ed947ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1041,https://digitalarchives.sjc.edu/items/show/1041,"Richard D. Weigle and Mary Weigle at a Legislator's Party in Santa Fe, New Mexico","1 photographic print : b&w","Milo Photographer",,"Santa Fe, NM",1965-02,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0106,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a70f17b5e0f115931cfdca858019109.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1739,https://digitalarchives.sjc.edu/items/show/1739,"Richard D. Weigle Showing Francis Scott Key's Enrollment and Desk to Edith Claude Jarvis, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Mussima, John H.",,"Annapolis, MD",1956-05-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Key, Francis Scott, 1779-1843.; Weigle, Richard Daniel 1912- ;  Jarvis, Edith Claude",,,,SJC-P-0191,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9f60991f247af0013b5f757540785fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
926,https://digitalarchives.sjc.edu/items/show/926,"Convocation Address, Fall 2016","Typescript of the convocation address given by Chris Nelson for the Fall 2016 semester in Annapolis, MD. Entitled ""The Pursuit of Happiness.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2016-08-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Fall 2016 Convocation Address-The Pursuit of Happiness",,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f56a22e75891750ff4962d02f93d3952.pdf,Text,"Convocation Addresses",1,0
1140,https://digitalarchives.sjc.edu/items/show/1140,"Convocation Address, Fall 2011","Typescript of the convocation address  given by Chris Nelson for the Fall 2011 semester in Annapolis, MD. Entitled ""Music and the Republic.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2011-08-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbd160876c982b9651fff1d679f48622.pdf,Text,"Convocation Addresses",1,0
