﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2066,https://digitalarchives.sjc.edu/items/show/2066,"Collegian Prize Essays, 1966-67","Issue of The Collegian, entitled ""Prize Essays 1966-67"".   Published in [1967].","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM","1966; 1967","St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Prize Essays 1966-1967",,,,,,,,,"50 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31b5dfb5ce39e22d2861c0d799a0787a.pdf,Text,"The Collegian",1,0
2067,https://digitalarchives.sjc.edu/items/show/2067,"Collegian, September 1957","Volume I, Number I of the St. John's Collegian.  Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1957",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7457989ceed7591eb79a8a44a8bae02.pdf,Text,"The Collegian",1,0
2068,https://digitalarchives.sjc.edu/items/show/2068,"Collegian, January 1958","Volume I, Number II of the St. John's Collegian.  Published in January 1958.",,"St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Jan 1958",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f5d23c7d5778f888938927b1024b197.pdf,Text,"The Collegian",1,0
2069,https://digitalarchives.sjc.edu/items/show/2069,"The Collegian, December 1958","Issue of The Collegian.  Published in December 1958.",,"St. John's College","Annapolis, MD",1958-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Dec 1958",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28923487f87395aa288594add1259dfc.pdf,Text,"The Collegian",1,0
2070,https://digitalarchives.sjc.edu/items/show/2070,"Collegian, September 1960","Issue of the Collegian.  Published in September 1960.","Ronquist, Eyvind (Senior Editor); Stinchecum, Theodore B. (Senior Editor)","St. John's College","Annapolis, MD",1960-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1960",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5f4241c9b54f4eab7bd4ea205d57848.pdf,Text,"The Collegian",1,0
2071,https://digitalarchives.sjc.edu/items/show/2071,"The Collegian, September 23, 1961","Issue of The Collegian.  Published on September 23, 1961.","Meriam, Noel (Editor); Freis, Richard (Editor); Leven, Jeremy Carl (Editor); Stinchecum, T. B. (Editor)","St. John's College","Annapolis, MD",1961-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1961",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf8991f4c41562c386654560cb93e654.pdf,Text,"The Collegian",1,0
2072,https://digitalarchives.sjc.edu/items/show/2072,"The Collegian, January 1962","Issue of The Collegian.  Published in January 1962.",,"St. John's College","Annapolis, MD",1962-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Jan 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fa85b03cd5bb7ad2b63a7cb7ca1477.pdf,Text,"The Collegian",1,0
2073,https://digitalarchives.sjc.edu/items/show/2073,"The Collegian, September 14, 1962","Issue of The Collegian.  Published on September 14, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b92d34aa640be115bb0c5a53b518b7.pdf,Text,"The Collegian",1,0
2074,https://digitalarchives.sjc.edu/items/show/2074,"The Collegian, October 1962","Issue of The Collegian.  Published in October 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Oct 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f18fc01ae339c96b04562e9093a995a.pdf,Text,"The Collegian",1,0
2075,https://digitalarchives.sjc.edu/items/show/2075,"The Collegian, November 1962","Issue of The Collegian.  Published on November 18, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679523761c53882fba4f62d096c0028b.pdf,Text,"The Collegian",1,0
2076,https://digitalarchives.sjc.edu/items/show/2076,"The Collegian:  Supplement, November 1962","Supplement to the November 1962 issue of The Collegian.  Published in November 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Supplement Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1651860dc4480eb5f1cc2d2ab9c1c.pdf,Text,"The Collegian",1,0
2077,https://digitalarchives.sjc.edu/items/show/2077,"The Collegian, December 1962","Issue of The Collegian.  Published in December 1962.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1962-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Dec 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b080235285e06557c7b851d1f1c7bf63.pdf,Text,"The Collegian",1,0
2078,https://digitalarchives.sjc.edu/items/show/2078,"The Collegian, January 1963","Issue of The Collegian.  Published in January 1963.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1963-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7de961f2dcf6617f06def5c08bfbafe.pdf,Text,"The Collegian",1,0
2079,https://digitalarchives.sjc.edu/items/show/2079,"The Collegian, March 1963","Issue of The Collegian.  Published in March 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ca76cc249f051242640b750f395de15.pdf,Text,"The Collegian",1,0
2092,https://digitalarchives.sjc.edu/items/show/2092,"Prize Essays, 1965-1966 (The Collegian, Spring 1967)","Issue of The Collegian.  Published  in 1966.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1966,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1966",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf90e0d30693aee18d299332365482d.pdf,Text,"The Collegian",1,0
2094,https://digitalarchives.sjc.edu/items/show/2094,"The Collegian, Spring 1967","Issue of The Collegian entitled ""Prize Essays 1965-1966"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1967",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e2fd91d43adc23fe9beb4682f70fb1.pdf,Text,"The Collegian",1,0
2095,https://digitalarchives.sjc.edu/items/show/2095,"The Collegian, Poetry and Life Drawings, Spring 1967","Issue of The Collegian entitled ""Poetry and Life Drawings"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"collegian Spring 1967 #2",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/875501fb159c2ac96b832f7aba8be5d2.pdf,Text,"The Collegian",1,0
2096,https://digitalarchives.sjc.edu/items/show/2096,"The Student's Problem, Lecture on the Liberal Arts by Eva Brann (Collegian Supplement, October 1967)","Supplement to The Collegian entitled ""The Student's Problem"".  Published  in October 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement, October 1967",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc8405a181b07c8f6b913dc70b80267.pdf,Text,"The Collegian",1,0
2097,https://digitalarchives.sjc.edu/items/show/2097,"Palaestra #1, Winter 1967-1968","Issue #1 of The Palaestra.  Published  in Winter 1967-1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1967-1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Winter 1967-1968 (Palaestra #1)",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30123c8b86a4ea0d92ce1099210bb95.pdf,Text,"The Collegian",1,0
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
