﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1120,https://digitalarchives.sjc.edu/items/show/1120,"John S. Kieffer Stands while Audience Applauses during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Kieffer, John Spangler.",,,,SJC-P-1242,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/593119e76f0143208890068512d51ece.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1121,https://digitalarchives.sjc.edu/items/show/1121,"Richard D. Weigle and Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1243,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48492baafeebc2f53082ebf787404742.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1122,https://digitalarchives.sjc.edu/items/show/1122,"Richard D. Weigle and an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1244,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4403f326008034e025e8a2ebd7e478d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1123,https://digitalarchives.sjc.edu/items/show/1123,"Richard D. Weigle Speaking in a Meeting during Homecoming in Mellon Hall, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1245,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c2a611b0e54af207f783140c3dd12c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1124,https://digitalarchives.sjc.edu/items/show/1124,"Richard D. Weigle Presenting an Award to an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1246,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee3d1525b7d000e6652057e1a472965.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1125,https://digitalarchives.sjc.edu/items/show/1125,"An Alumnus Speaking while Holding his Award during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1247,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135600a7c8b2c603c02b676683a05162.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1126,https://digitalarchives.sjc.edu/items/show/1126,"Paul J. Kesmodel and Alumnus Seated outside during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1248,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be00c786ee1d2e60e3f781ea61f4694e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1127,https://digitalarchives.sjc.edu/items/show/1127,"Portrait of an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1249,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f82b747176bd8f1602b5a405dd07876b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1128,https://digitalarchives.sjc.edu/items/show/1128,"Two Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1250,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b03bc9403d555186316ae07f8f42f65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1129,https://digitalarchives.sjc.edu/items/show/1129,"Three Alumni Seated in the Francis Scott Key Lobby during Homecoming,, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1251,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a688e58ff577b7a78f2d48f9fe407efc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1130,https://digitalarchives.sjc.edu/items/show/1130,"A. Willard Joyce and Alumnus Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1252,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fda89fb7be753fa39d23130c933247d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1131,https://digitalarchives.sjc.edu/items/show/1131,"Two Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1253,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9bf9d5a1cd2286bbf415a7a3415ddb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1132,https://digitalarchives.sjc.edu/items/show/1132,"Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1254,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f616b36c0e59ffe081aebdea9325d55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5661,https://digitalarchives.sjc.edu/items/show/5661,"Richard D. Weigle and Colleague in Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1726,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b11c37f94580001863dd6953a079a328.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5662,https://digitalarchives.sjc.edu/items/show/5662,"George F. Wohlgemuth talking with other Alumni in Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wohlgemuth, George F.",,,,SJC-P-1727,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31df743d29e7387a407e286697b162da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5141,https://digitalarchives.sjc.edu/items/show/5141,"Robert A. Goldwin, P. James Underwood and Mrs. Motley in Discussion after the Showing of the First Film of Sir Kenneth Clark's ""Civilisation"" in the Francis Scott Key Lobby","1 photographic print : b&w","Drummond, Anthony",,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A.;  Underwood, P. James",,,,SJC-P-1122,,,,,,,,,,,,,,,,,,,Photograph,"28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590af17b7c37dcb6c09ae5fa80b96a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5660,https://digitalarchives.sjc.edu/items/show/5660,"Students Seated outside Francis Scott Key Lobby with Tree Wrappeed in Crepe Paper, Annapolis, Maryland","1 photographic print : b&w","Edhal, Edward J.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1725,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dae5c7a847d9e5dc750b72a02639bd3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4811,https://digitalarchives.sjc.edu/items/show/4811,"A Bookshelf with Great Books of the New Program at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Great books of the Western world ;  St. John's College (Annapolis, Md.) Curricula. ;  Books",,,,SJC-P-0828,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/febb7a92881b96697a4df4b01c09da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4814,https://digitalarchives.sjc.edu/items/show/4814,"James S. Martin and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Martin, James Stewart",,,,SJC-P-0831,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b1c4e9f19ddb6a6882bd346f4b46ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4815,https://digitalarchives.sjc.edu/items/show/4815,"Students Experimenting with a Parabola and Projectiles in Sophomore Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory. ;  Physics Experiments",,,,SJC-P-0832,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0808ba12c9c52ba1f435e762c5a1abbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
