﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6565,https://digitalarchives.sjc.edu/items/show/6565,"Returning to Lucretius","Transcript of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, LecN2",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c1e2036770a1a9771b0b823f521e9fd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6502,https://digitalarchives.sjc.edu/items/show/6502,"Recognizing Odysseus","Transcript of a lecture given on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey",,,English,"Kirby, M. Recognizing Odysseus",,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24fe9dc88497b8ab9d22f763a9e7ff9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5935,https://digitalarchives.sjc.edu/items/show/5935,"Truths about quantum mechanics","Transcript of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concern Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,"Trout, B. Truths about Quantum Mechanics",,,,,,,,,"33 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71f19b6a666d027cec9ed79d9f07cc9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6564,https://digitalarchives.sjc.edu/items/show/6564,"On teachers and students : Heidegger in America","Transcript of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, Lec. G555",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7887973ceaf68a0d45ddb6441111f1bd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3693,https://digitalarchives.sjc.edu/items/show/3693,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Transcript of a lecture given on March 2, 2018 by Jeff J.S. Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3733"">Sound recording</a>",English,24004715,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e7d835e68529d0827071656dd1221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3731,https://digitalarchives.sjc.edu/items/show/3731,"Kant's grounding of a dual metaphysics","Transcript of a lecture given on February 8, 2017 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2017-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,,English,"Carey, J. 2017-02-08",,,,,,,,,"77 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36bd9bb3f40d2f5c8aa89c1c1df3b371.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1255,https://digitalarchives.sjc.edu/items/show/1255,"The winnowing oar : Odysseus' final journey","Transcript of a lecture given on September 21, 2016 by Claudia Hauer as part of the Dean's Lecture and Concert Series.","Hauer, Claudia","St. John's College","Santa Fe, NM",2016-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.; Homer -- Characters -- Odysseus.",,,English,24004562,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3fc70ca03f71775bb5e22cdeb4dfb7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
638,https://digitalarchives.sjc.edu/items/show/638,"Liberal studies and educational reform","Transcript of a lecture given on August 28, 1992 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",2016-08-28,"Meem Library has been given permission to make this item available online.",,text,,"Educational change -- United States; Education -- Philosophy; Education, Humanistic",,,English,24000213,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/129bb85b1b6b6b933e8f2028957bba97.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6563,https://digitalarchives.sjc.edu/items/show/6563,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Transcript of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes; Philosophy, Ancient",,,English,24004304,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/862a867b6bf134631dff9819728581e5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
761,https://digitalarchives.sjc.edu/items/show/761,"Reading Plato's Republic","Transcript of a lecture given on July 14, 2010 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2014-07-14,"Meem Library has been given permission to make these items available online.",text,pdf,,"Plato. Republic",,,English,24003881,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7245a950ce74e50e34d3534aa3565985.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
785,https://digitalarchives.sjc.edu/items/show/785,"The age of Chronos and the age of Zeus","Transcript of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.",,,English,24004217,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04922f2e0b03ee5081f77248d830ec6b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
406,https://digitalarchives.sjc.edu/items/show/406,"Thoughts on canto 33 of the Inferno","Transcript of a lecture given on February 6, 2013 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",2013-02-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Dante Alighieri, 1265-1321. Inferno.",,,English,24004147,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ed8b906e47a4df431da8e6fc052130.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
782,https://digitalarchives.sjc.edu/items/show/782,"Plato's Statesman : useful errors, a fitting image, and the statesman's art","Transcript of a lecture given on September 16, 2011 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2011-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.; Plato -- Contributions in political science",,,English,24004034,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1018b9f84fb38dda576430146d2e904.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
758,https://digitalarchives.sjc.edu/items/show/758,"Re-inventing love : an introduction to Plato's Phaedrus","Transcript of a lecture given on February 9, 2011 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2011-02-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedrus.; Love",,,English,24003997,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c237790b3e3086f70e3c0b6f404b2c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
760,https://digitalarchives.sjc.edu/items/show/760,"Thinking on thinking","Transcript of a lecture given on April 14, 2010 by Robert Richardson as part of the Dean's Lecture and Concert Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2010-04-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Upanishads.; Thinking",,,English,24003873,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f446ba6075bd1132d9f8c4a279efad2a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
780,https://digitalarchives.sjc.edu/items/show/780,"Aristotle's Politics : common good and forgotten excellence","Transcript of a lecture given on April 2, 2010 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2010-04-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.",,,English,24003867,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b871b982dc33697e2d48a850a4add2df.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
776,https://digitalarchives.sjc.edu/items/show/776,"Organum and persona : the philosophical significance of early polyphony","Transcript of a lecture given on October 30, 2009 by Peter Pesic as part of ","Pesic, Peter","St. John's College","Santa Fe, NM",2009-10-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Thomas, Aquinas, Saint, 1225?-1274.; Polyphony; Trinity",,,English,24003673,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73181298a4c977da1db5bf2962631cc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
400,https://digitalarchives.sjc.edu/items/show/400,"Nietzsche : the power of perceiving","Transcript of a lecture given on January 26, 2007 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2007-01-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24003295,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/296a6c06b979502b796a1a1c4b451c64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
779,https://digitalarchives.sjc.edu/items/show/779,"Cartesian certainty, or awakening from the dreams of a slave","Transcript of a lecture given on September 15, 2006 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2006-09-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Descartes, René, 1596-1650.; Plato. Meno.",,,English,24003551,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b651a21d35fe61381a296383111e927.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
346,https://digitalarchives.sjc.edu/items/show/346,"Faraday's electric eel, part 2 : an undulatory life","Transcript of a lecture given on April 26, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John's College","Santa Fe, NM",2006-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003320,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8100038e13dd03ba823194df19c6177c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
