﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5134,https://digitalarchives.sjc.edu/items/show/5134,"Students Working with Peace Corps Volunteers, Students Seated at Seminar Table, and Students Eating in the Randall Hall Dining Room","12 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d032de9dcfd6b8861c19cc4341fccfa2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6102,https://digitalarchives.sjc.edu/items/show/6102,"Students Seated in the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2319,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1678b607ddbf259d99e5d76e47f967d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4495,https://digitalarchives.sjc.edu/items/show/4495,"Students Seated at Tables Eating Breakfast in the Randall Hall Dining Hall with Waiters, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1950-1960. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0490,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3695e7d06c717da181a59d3b6af861c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
81,https://digitalarchives.sjc.edu/items/show/81,"Students Eating in the Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0898,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a056ba1707a7584f51c21172d3ad02eb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6232,https://digitalarchives.sjc.edu/items/show/6232,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eb048ca35c2ddd30bd469a893557373.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4496,https://digitalarchives.sjc.edu/items/show/4496,"Randall Hall Dining Hall with Bow-Tie Waiters and Students Seated at Tables Eating, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8bd8fc5a435d46c072c179e7cd205ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5046,https://digitalarchives.sjc.edu/items/show/5046,"Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0966,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4caa1a3e2dba9935eb10d8da42652de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4493,https://digitalarchives.sjc.edu/items/show/4493,"Interior of Dining Hall in Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the 1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0487,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae3e4b54c9b2dad3595ac6a05ed4be32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
101,https://digitalarchives.sjc.edu/items/show/101,"Entrance to the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2339,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da20dc535ce2625fdeb6fefad64f5fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5044,https://digitalarchives.sjc.edu/items/show/5044,"Emily Martin (Kutler) Waitressing for Alexandra Culbertson and Joan Gearing (Eisner) in the Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kutler, Emily;  Culbertson, Alexandra;  Gearing, Joan ;  ",,,,SJC-P-0964,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64abe8221a2e8afc57874b6ee585d69c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5045,https://digitalarchives.sjc.edu/items/show/5045,"Bow-Tie Waiter Serves Male Students in Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0965,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0e166f6f68f39d7cbf9df370b74322.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5178,https://digitalarchives.sjc.edu/items/show/5178,"A Faculty Lunch in the Dining Hall in Randall Hall, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1162,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d65d9656af306ba68eb145760a72b8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4887,https://digitalarchives.sjc.edu/items/show/4887,"A Chef Working in the Randall Hall Kitchen","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0899,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cc84a522ed253fbcb57447383433d84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4684,https://digitalarchives.sjc.edu/items/show/4684,"[Students] Seated at Table Eating Lunch  in the Private Dining Hall in Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Luncheons",,,,SJC-P-0761,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe3c7c3f70dc65a49b37a6bca8fc6758.jpg,"Still Image","Photographic Archive—Annapolis",1,0
