﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
556,https://digitalarchives.sjc.edu/items/show/556,"The St. John's Review, 2002/3","Volume XLVI, number three of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Anastaplo, George; Raditsa, Leo; Cochran, O.P., Leonard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_3",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/648a384f74750f5f040b84095b2f559b.pdf,Text,"<em>The St. John's Review</em>",1,0
557,https://digitalarchives.sjc.edu/items/show/557,"The St. John's Review, 2003/1","Volume XLVII, number one of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Cornell, John F.; Maschler, Chaninah; Kalkavage, Peter",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_1_2003",,,,,,,,,"167 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb96bd74b34266bcaeac10c3dd7c1785.pdf,Text,"<em>The St. John's Review</em>",1,0
558,https://digitalarchives.sjc.edu/items/show/558,"The St. John's Review, 2003/2","Volume XLVII, number two of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sedeyn, Olivier; Smith, Brother Robert; Klein, Jacob; Salem, Eric; Hopkins, Burt; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_2",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbc279a1d18ffb6499fde9726c393eee.pdf,Text,"<em>The St. John's Review</em>",1,0
559,https://digitalarchives.sjc.edu/items/show/559,"The St. John's Review, 2004/3","Volume XLVII, number three of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sinnett, Mark W.; Painter, Corinne; Ludwig, Paul; Dink, Michael",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_3",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8afa074196c868cf70b52bf059bc7b68.pdf,Text,"<em>The St. John's Review</em>",1,0
565,https://digitalarchives.sjc.edu/items/show/565,"The St. John's Review, 2007/3","Volume XLIX, number three of The St. John's Review.  Published in 2007.","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Curry, Elizabeth; Hunt, Frank; Sachs, Joe; Carey, James; Levine, David; Badger, Jonathan; Alvis, John E.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_3",,,,,,,,,"123 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c05ca667103a079d66679b0478d4d073.pdf,Text,"<em>The St. John's Review</em>",1,0
803,https://digitalarchives.sjc.edu/items/show/803,"Lecture/Concert Schedule 2010-2011 (Revised 2/24/11)","Schedule of lectures and concerts for the 2010-2011 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2010-2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Harrell, Daniel; Carey, James; Braithwaite, William; Berns, Laurence, 1928-; Pesic, Peter; Kalkavage, Peter; McCombs, Richard; Pratt, Awadagin; McClay, Wilfred M.; The Western Wind Vocal Sextet; Crist, Joan Frances; Ramachandran, S.; Brubaker, Lauren; Moevs, Christian; Locke, Patricia M.; Parker String Quartet; Hanning, Barbara Russano, 1940-; Casson, Douglas; McCoy, Marina, 1968-; Schaub, Diana; Casey, Dylan; King William Players","September 3, 2010. Harrell, Daniel. <a title=""Does beauty have a place in liberal education?"" href=""http://digitalarchives.sjc.edu/items/show/32"">Does beauty have a place in liberal education?</a> (audio); October 15, 2010. Kalkavage, Peter. <a title=""Principles of motion and the motion of principles : Hegel's inverted world"" href=""http://digitalarchives.sjc.edu/items/show/35"">Principles of motion and the motion of principles : Hegel's inverted world</a> (audio); January 21, 2011. Brubaker, Lauren. <a title=""Wealth, virtue and corruption : Adam Smith's moral philosophy"" href=""http://digitalarchives.sjc.edu/items/show/20"">Wealth, virtue and corruption : Adam Smith's moral philosophy</a> (audio); March 25, 2011. Hanning, Barbara. <a title=""How opera began : and why it began in Florence"" href=""http://digitalarchives.sjc.edu/items/show/30"">How opera began : and why it began in Florence</a> (audio); April 1, 2011. Casson, Douglas. <a title=""Stabilizing currency : Locke on money, morality, and natural law"" href=""http://digitalarchives.sjc.edu/items/show/23"">Stabilizing currency : Locke on money, morality, and natural law</a> (audio) [Schedule lists incorrect title]; April 8, 2011. McCoy, Marina. <a title=""Pity as a civic virtue in Sophocles' Philoctetes"" href=""http://digitalarchives.sjc.edu/items/show/43"">Pity as a civic virtue in Sophocles' Philoctetes</a> (audio)",English,"Lecture Schedule 2010-2011",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31438cda32a0ba15ba3787750c7ab5b7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
436,https://digitalarchives.sjc.edu/items/show/436,"The St. John's Review, Spring 2012","Volume 53, Number 2 of the The St. John's Review. Published in Spring 2012.","Office of the Dean","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Carey, James; Kalkavage, Peter; Seeger, Judith; Thoms, Hollis; Zeiderman, Howard; Bosco, Joseph A.; Carl, David",,English,"ISSN 0277-4720; St_Johns_Review_Vol_53_No_2_Spring_2012",,,,,,,,,"206 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c89dd3cbc4ea59e815dcc22da00f689.pdf,Text,"<em>The St. John's Review</em>",1,0
439,https://digitalarchives.sjc.edu/items/show/439,"The St. John's Review, Fall 2013","Volume 55, Number 1 of the The St. John's Review. Published in Fall 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Frost, Bryan-Paul; Levine, David; Burke, Chester; Kalkavage, Peter; Maistrellis, Nicholas; Salem, Eric; Carey, James; Recco, Gregory",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_1_Fall_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7a955d179c2ddd970df9e334e615396.pdf,Text,"<em>The St. John's Review</em>",1,0
431,https://digitalarchives.sjc.edu/items/show/431,"The St. John's Review, Fall 2015","Volume 57, Number 1 of the The St. John's Review. Published in Fall 2015.","Office of the Dean","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Brogan, Michael; Paalman, Susan R.; Petrich, Louis; Pihas, Garbriel; Benjamin, Marlene; Carey, James; Linck, Matthew",,English,"ISSN 0277-4720; St_Johns_Review_Vol_57_No_1_Fall_2015",,,,,,,,,"157 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57e29a970b8b36a4bf08fbabfa497fbd.pdf,Text,"<em>The St. John's Review</em>",1,0
