﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5172,https://digitalarchives.sjc.edu/items/show/5172,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92b917badfcfbc0284410a27e143d555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5171,https://digitalarchives.sjc.edu/items/show/5171,"Graduates Seated in Academic Robes during Commencement, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb814a78032bddb88d04672aa69db556.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5144,https://digitalarchives.sjc.edu/items/show/5144,"Eva T. H. Brann, Richard D. Weigle, David Ginsburg, William Kyle Smith and Curtis A. Wilson in Academic Robes during Commencement,  Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/14/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Brann, Eva T. H.;  Ginsburg, David;  Smith, William Kyle;  Wilson, Curtis.",,,,SJC-P-1129,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a6d7eb1e94c224fbcd556c6e8f1ca73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5846,https://digitalarchives.sjc.edu/items/show/5846,"Woodward Hall Library King William Room after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2045,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f16e0bbfece26233011a5c0cb7770ae3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5845,https://digitalarchives.sjc.edu/items/show/5845,"Woodward Hall Library Lobby after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2044,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f80de49b05faf1c9454f8a1e07ccf6f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5844,https://digitalarchives.sjc.edu/items/show/5844,"Rear Side View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2043,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de28acec75666bab015cd8ff64d3a02e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5458,https://digitalarchives.sjc.edu/items/show/5458,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1431,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6249a493c91386608ee508664bc7f233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5849,https://digitalarchives.sjc.edu/items/show/5849,"Fireplace in the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2048,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4d595153fc29fcf44578d2d51b1f46d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5848,https://digitalarchives.sjc.edu/items/show/5848,"Empty Library Shelves in the Basement of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2047,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fa49ee96d20481d4a5c4431e9a7bb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5847,https://digitalarchives.sjc.edu/items/show/5847,"Empty Library Shelves in the Basement Sub Level of Woodward Hall Library after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2046,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3974cf4e71d864ccddf6c8a9f10cdee4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5850,https://digitalarchives.sjc.edu/items/show/5850,"Woodward Hall Library Second Floor Reading Room after the 1969 Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",3/27/1939,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2049,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/120639354ac5576b87275c58f0bae780.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6233,https://digitalarchives.sjc.edu/items/show/6233,"Maryland State House dome, Annapolis, Maryland","Black and white photographic print. The photograph was taken before the removal of the brick chimneys from the south side of the State House in 1974.  ",Unknown,,"Annapolis, MD","20th century","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maryland State House (Annapolis, Md.)",,,,SJC-P-2490,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/931cf2f5f878aab8a1cb19c73822d47c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6222,https://digitalarchives.sjc.edu/items/show/6222,"Walter L. Plourde in Sunglasses","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",2/28/1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plourde, Walter L.",,,,SJC-P-2475,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab4538e195161140ce480c67c8e0d9a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6221,https://digitalarchives.sjc.edu/items/show/6221,"Christopher Colby Working in the Printshop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",2/28/1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Colby, Christopher",,,,SJC-P-2474,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/785ef33fb2466453b5788af84462b969.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5911,https://digitalarchives.sjc.edu/items/show/5911,"Woodward Hall Library Sublevel under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2123,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/757f9255aa62673089f64641884e4b43.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5853,https://digitalarchives.sjc.edu/items/show/5853,"Woodward Hall Library Basement Interior under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2052,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c22e837873478dfa39bc9c0dcc45bf6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5852,https://digitalarchives.sjc.edu/items/show/5852,"Construction Worker Working on the Main Level Interior of the King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2051,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5fc66815d957ad59bbbf9c8a56a2938.jpg,"Still Image","Photographic Archive—Annapolis",1,0
