﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1346,https://digitalarchives.sjc.edu/items/show/1346,"The Tempest","Program of Shakespeare's ""The Tempest"" put on by the King William Players as a benefit performance for the Caritas Society of St. John's College",,"St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-19,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b34dfb91babb22c8b1f907a630825c7.pdf,Text,"Playbills & Programs",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
6536,https://digitalarchives.sjc.edu/items/show/6536,"The St. John's Story ","Admissions brochure for St. John's College entitled: The St. John's Story. Distributed February 1949.","St. John's College Office of Admissions ","St. John's College","Annapolis, MD",1949-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's Story ",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e29862ce48a46ac7ad14d8aeaaadd495.pdf,Text,"Playbills & Programs",1,0
1278,https://digitalarchives.sjc.edu/items/show/1278,"The Second Annual Series of Six Concerts: The Third Concert","Program of the Third Concert of 1940-41 Series given by Roman Totenberg (violinist) and Adolph Baller (pianist).",,"St. John's College","Annapolis, MD",1941-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-20,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25c1856cea4c10fc2f6e2c24222c10b2.pdf,Text,"Playbills & Programs",1,0
1282,https://digitalarchives.sjc.edu/items/show/1282,"The Second Annual Series of Six Concerts: The Sixth Concert","Program of the Sixth Concert of 1940-41 Series given by the Harvard Glee Club with conductor G. Wallace Woodworth.",,"St. John's College","Annapolis, MD",1941-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-24,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d74ee370c6a587dd2f01605d85c170b.pdf,Text,"Playbills & Programs",1,0
1276,https://digitalarchives.sjc.edu/items/show/1276,"The Second Annual Series of Six Concerts: The Second Concert","Program of the Second Concert of 1940-41 Series given by Ralph Kirkpatrick (harpischordist). ",,"St. John's College","Annapolis, MD",1940-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-18,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca384fba7b988d6e38ba8a72a924df2d.pdf,Text,"Playbills & Programs",1,0
1279,https://digitalarchives.sjc.edu/items/show/1279,"The Second Annual Series of Six Concerts: The Fourth Concert","Program of the Fourth Concert of 1940-41 Series given by Webster Aitken (pianist).",,"St. John's College","Annapolis, MD",1941-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-21,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1aa898e6676d77b44fc91c79329d4f71.pdf,Text,"Playbills & Programs",1,0
1281,https://digitalarchives.sjc.edu/items/show/1281,"The Second Annual Series of Six Concerts: The Fifth Concert","Program and lyrics of the Fifth Concert of 1940-41 Series given by Povla Frijsh (soprano) and Celius Dougherty",,"St. John's College","Annapolis, MD",1941-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-23,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd364d6b467b2de95775d644f784885.pdf,Text,"Playbills & Programs",1,0
1275,https://digitalarchives.sjc.edu/items/show/1275,"The Second Annual Series of Six Concerts","Announcement of the Second Annual Series of Six Concerts during the 1940-41 academic year. Occurred the Sundays of Nov 10, Dec 1, Jan 12, Feb 9, March 9, and Saturday April 5. Performances were given by the Budapest String Quartet, Ralph Kirkpatrick (harpsichordist), Roman Totenberg (violinist), Webster Aitken (pianist), Povla Frijsh (soprano), and Harvard Glee Club.",,"St. John's College","Annapolis, MD",1940-41,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a95c9c2a45cc63db6dabe36fd266f142.pdf,Text,"Playbills & Programs",1,0
1337,https://digitalarchives.sjc.edu/items/show/1337,"The Precious Damsels","Script of ""The Precious Damsels"" by Mrs. Hilton",,"St. John's College","Annapolis, MD","1973-1974 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-09,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2050bfc7383fbe99e31c270c04268e99.pdf,Text,"Playbills & Programs",1,0
1332,https://digitalarchives.sjc.edu/items/show/1332,"The Pocket Watch","Playbill of the Subrook Theatre's performance of ""The Pocket Watch"" by Alvin Aronson, produced in Baltimore",,"St. John's College","Annapolis, MD","1972 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-04,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c661cfc867bf98aa0bcaa411a1b2d0a.pdf,Text,"Playbills & Programs",1,0
1365,https://digitalarchives.sjc.edu/items/show/1365,"The Perils of St. John's","Script and playbill of the ""Perils of St. John's"" put on by the Modern Theatre Group",,"St. John's College","Annapolis, MD",1965-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-39,,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48412cb0e555a7a58ec80da6d64809b3.pdf,Text,"Playbills & Programs",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1288,https://digitalarchives.sjc.edu/items/show/1288,"The Lisa Gardiner Ballet","Program of The Lisa Gardiner Ballet assisted by Kathryn Mullowny",,"St. John's College","Annapolis, MD",1942-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-30,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e54b4f4e6617c4cc7db04c6f31fc0cb.pdf,Text,"Playbills & Programs",1,0
1369,https://digitalarchives.sjc.edu/items/show/1369,"The Lady's Not for Burning","Playbill of ""The Layd's Not for Burning"" by Christopher Fry",,"St. John's College","Annapolis, MD",1971-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-43,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f35314b41f396efed8658260be9fddc.pdf,Text,"Playbills & Programs",1,0
1301,https://digitalarchives.sjc.edu/items/show/1301,"The Eleventh Anniversary of the Philomathean Society","Program of the eleventh anniversary of the philomathean society of St. John's College",,"St. John's College","Annapolis, MD",1879-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-54,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/113842b601306f169de94eb1983032ca.pdf,Text,"Playbills & Programs",1,0
1261,https://digitalarchives.sjc.edu/items/show/1261,"The Duchess of Malfi","Script of the ""Duchess of Malfi"" by Webster",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-03,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7916298272171a393379f01d97301e.pdf,Text,"Playbills & Programs",1,0
1260,https://digitalarchives.sjc.edu/items/show/1260,"The Crucible","King William Players playbill of ""The Crucible"" by Arthur Miller",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-02,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ff4c9f77e3a05cc6e99138a66ee1f4.pdf,Text,"Playbills & Programs",1,0
1268,https://digitalarchives.sjc.edu/items/show/1268,"The Comedy of Errors","The Ben Greet Companie of Woodland Players playbill of ""The Comedy of Errors"" and ""She Stoops to Conquer""",,"St. John's College","Annapolis, MD",1911-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-10,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6112b8c6d159a651270c25d66c49e0bc.pdf,Text,"Playbills & Programs",1,0
1344,https://digitalarchives.sjc.edu/items/show/1344,"The Collegian: Senior Prank Lyrics","The Collegian: Senior Prank Lyrics",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-17,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e70969d40bc2a3b34fc7b1f0d0c491e7.pdf,Text,"Playbills & Programs",1,0
