﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
408,https://digitalarchives.sjc.edu/items/show/408,"The College, Spring 2009","Issue of <em>The College</em> Magazine. Published in Spring 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81f4b57c86fb368cd9682d26b15f5cf5.pdf,Text,"<em>The College </em>(2001-2017)",1,0
425,https://digitalarchives.sjc.edu/items/show/425,"The College, Spring 2007","Volume 33, Issue 2 of <em>The College</em> Magazine. Published in Spring 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a19509323264357be8eaac0921b176e.pdf,Text,"<em>The College </em>(2001-2017)",1,0
424,https://digitalarchives.sjc.edu/items/show/424,"The College, Spring 2006","Volume 32, Issue 2 of <em>The College</em> Magazine. Published in Spring 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adcc1470ad38ef61f7b78f3b1facaed1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1787,https://digitalarchives.sjc.edu/items/show/1787,"The College, Spring 2005","Volume 31, Issue 2 of The College Magazine. Published in Spring 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnet, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Goyette, Barbara ; Hughey-Commers, Erin ; Maguran, Andra ; Mattson, Jo Ann; Naone, Erica ; Weiss, Robin ; Martin, Roger H. ; Verdi, John ; Donnelly, Jennifer A. ; Myers, Linda ; Hughey-Commers, Erin ",,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b8d06ce38e6a21ddf56bf9ce5c6de77.pdf,Text,"<em>The College </em>(2001-2017)",1,0
423,https://digitalarchives.sjc.edu/items/show/423,"The College, Spring 2003","Volume 29, Issue 2 of <em>The College</em> Magazine. Published in Spring 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd24ae3bd6c019815f5181b0f1954519.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7545,https://digitalarchives.sjc.edu/items/show/7545,"The College, Spring 2001","Volume 27, Issue 2 of The College Magazine. Published in Spring 2001.  Misnumbered as issue 3.","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3an (assistant editor) ; Behrens, Jennifer (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Hanlon, Erin ; Wolff, Peter ; Balkcom, John ; Eoyang, Glenda H.",,"English ","The College Vol. 27, Issue 3 Spring 2001 ",,,,,,,,,44,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a875cb0903fb570cf6fe9ad7b4d0b007.pdf,Text,"<em>The College </em>(2001-2017)",1,0
448,https://digitalarchives.sjc.edu/items/show/448,"The College, September 1970","Volume XXII, Number 3 of The College. Published in September 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_3_1970,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b562899a190bf0fe51162ed3d2274a9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
444,https://digitalarchives.sjc.edu/items/show/444,"The College, September 1969","Volume XXI, Number 3 of The College. Published in September 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_3_1969,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/047da1f8cff6a089b928a3048f257333.pdf,Text,"<em>The College </em>(1969-1981)",1,0
488,https://digitalarchives.sjc.edu/items/show/488,"The College, October 1980","Issue of The College featuring the Report of the President 1979-1980. Published in October 1980.","Office of College Relations","St. John's College","Annapolis, MD",1980-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,The_College_October_1980,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8b4815049d61e5b92a5d87971f0f192.pdf,Text,"<em>The College </em>(1969-1981)",1,0
479,https://digitalarchives.sjc.edu/items/show/479,"The College, October 1979","Issue of The College featuring the Report of the President 1978-1979. Published in October 1979.","Office of College Relations","St. John's College","Annapolis, MD",1979-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1979",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3401f8b5b914477fbaf33ec00bc50842.pdf,Text,"<em>The College </em>(1969-1981)",1,0
478,https://digitalarchives.sjc.edu/items/show/478,"The College, October 1978","Issue of The College featuring the Report of the President 1977-1978. Published in October 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1978",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/838eb23cd19155f7993ebd85918c1ad9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
482,https://digitalarchives.sjc.edu/items/show/482,"The College, October 1977","Volume XXIX, Number 3 of The College, featuring the Report of the President 1976-1977. Published in October 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott; Weigle, Richard D.",,English,"ISSN 0010-0862; The_College_Vol_29_No_3_1977",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a39b1b7239c091290cdfde51303b9cf.pdf,Text,"<em>The College </em>(1969-1981)",1,0
471,https://digitalarchives.sjc.edu/items/show/471,"The College, October 1976","Volume XXVIII, Number 3 of The College. Published in October 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_3_1976,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a305bf94a594734b5ccb3e5845546362.pdf,Text,"<em>The College </em>(1969-1981)",1,0
467,https://digitalarchives.sjc.edu/items/show/467,"The College, October 1975","Volume XXVII, Number 3 of The College. Published in October 1975.","Office of College Relations","St. John's College","Annapolis, MD",1975-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_27_No_3_1975,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e76aaf9f6bee32b1ad693663b24723ca.pdf,Text,"<em>The College </em>(1969-1981)",1,0
463,https://digitalarchives.sjc.edu/items/show/463,"The College, October 1974","Volume XXVI, Number 3 of The College. Published in October 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_3_1974,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172fe4869aa578e8401ff04819da39c1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
459,https://digitalarchives.sjc.edu/items/show/459,"The College, October 1973","Volume XXV, Number 3 of The College. Published in October 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_25_No_3_1973,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6d31f3ce7aeb3f3eaf308f59818fe14.pdf,Text,"<em>The College </em>(1969-1981)",1,0
455,https://digitalarchives.sjc.edu/items/show/455,"The College, October 1972","Volume XXIV, Number 3 of The College. Published in October 1972.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1972-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr., Thomas; Compbell, Randolph; Sinks, Jeffrey",,English,The_College_Vol_24_No__1972,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/227f47140acbc33bf04527b6d14fcf97.pdf,Text,"<em>The College </em>(1969-1981)",1,0
922,https://digitalarchives.sjc.edu/items/show/922,"The College, October 1971","Volume XXIII, Number 3 of <em>The College</em> Magazine.  Published in October 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1971-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_3_1971,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4c62daadd9001d46092a82a10334306.pdf,Text,"<em>The College </em>(1969-1981)",1,0
486,https://digitalarchives.sjc.edu/items/show/486,"The College, July 1979","Volume XXXI, Number 1 of The College. Published in July 1979.","Office of the Dean","St. John's College","Annapolis, MD",1979-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; von Oppen, Beate Ruhm; Wilson, Curtis A.; Allanbrook, Wye Jamison; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_College_Vol_31_No_1_1979",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af51b700969c9379f5e8d0303b1e0a7.pdf,Text,"<em>The College </em>(1969-1981)",1,0
484,https://digitalarchives.sjc.edu/items/show/484,"The College, July 1978","Volume XXX, Number 1 of The College. Published in July 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,"ISSN 0010-0862; The_College_Vol_30_No_1_1978",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b31340dce514cdc45dee1e3a1b12b28e.pdf,Text,"<em>The College </em>(1969-1981)",1,0
