﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6786,https://digitalarchives.sjc.edu/items/show/6786,"Mozart : Age of Critique and Imperative, Symbolic History, Part 26","Script of Part 26 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_26_Mozart--Age_of_Critique_and_Imperative,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3826c0f770a0eadb042a25a367ff6231.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6787,https://digitalarchives.sjc.edu/items/show/6787,"The Larger Declaration, Symbolic History, Part 27","Script of Part 27 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_27_The_Larger_Declaration,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44679fec289ecd2f4e4cdaf1c30dd523.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6788,https://digitalarchives.sjc.edu/items/show/6788,"Blake : Fire-Fugue of Delight, Symbolic History, Part 28","Script of Part 28 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_28_Blake--Fire-Fugue_of_Delight,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3442acd392591761ba3f62b62561ee8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6789,https://digitalarchives.sjc.edu/items/show/6789,"Faust : Creative War of Spirit, Symbolic History, Part 29","Script of Part 29 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_29_Faust--Creative_War_of_Spirit,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/472d5e8dad1f96fa21ab49278efd06ed.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6790,https://digitalarchives.sjc.edu/items/show/6790,"O Western Star (Whitman's America), Symbolic History, Part 30","Script of Part 30 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_30_O_Western_Star_Whitman's_America,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62add3132f30ef4b71f99f920ce83f3a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6791,https://digitalarchives.sjc.edu/items/show/6791,"19th Century : The Loaded Dream, Symbolic History, Part 31","Script of Part 31 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_31_19th_Century--The_Loaded_Dream,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e0d2cd95f88211a36907c829156c9da.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6809,https://digitalarchives.sjc.edu/items/show/6809,"Face and Landscape (Résumé of Man and World), Symbolic History, Part 32","Script of Part 32 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_32_Face_and_Landscape_Resume_of_Man_and_World,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db3b0a15d18be5a0a23abe5b7c4d9e7a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6810,https://digitalarchives.sjc.edu/items/show/6810,"1890 : Avant-Garde Break, Symbolic History, Part 33","Script of Part 33 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication. ",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_33_1890--Avant-Garde_Break,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e48a607917b6a927ba03d295125fb92f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6811,https://digitalarchives.sjc.edu/items/show/6811,"1900 B : Crisis of the Abstract, Symbolic History, Part 34","Script of Part 34 of the symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_34_1900_B--Crisis_of_the_Abstract,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97f8e30053aa4a46990f5c41c5e10065.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6835,https://digitalarchives.sjc.edu/items/show/6835,"Between Wars -- 20th Century, Art and Politics, Symbolic History, Part 35","Script of Part 35 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_35_Between_Wars--20th_Cantury_Art_and_Politics,,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0ed02521508c52d97293d18e87bc0ab.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6836,https://digitalarchives.sjc.edu/items/show/6836,"Atomic Age: Frontiers New and Lost, Symbolic History, Part 36","Script of Part 36 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_36_Atomic_Age--Frontiers_New_and_Lost,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf76224d7534fb924b715c96430b3df.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6837,https://digitalarchives.sjc.edu/items/show/6837,"20th Cent. C: World Melt, Symbolic History, Part 37","Script of Part 37 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_37_20th_Cent_C--World_Melt,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25477633f40c38b686dd675793dda8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6838,https://digitalarchives.sjc.edu/items/show/6838,"NOW -- Alpha, Symbolic History, Part 38","Script of Part 38 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_38_NOW--Alpha,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c297c40f35b6c8fa17eed435941e55f0.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6839,https://digitalarchives.sjc.edu/items/show/6839,"NOW -- Omega, Symbolic History, Part 39","Script of Part 39 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_39_NOW--Omega,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73e3e7a2c7e5d495a32a89c0db94efb.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
242,https://digitalarchives.sjc.edu/items/show/242,"The axiomatic drama of classical physics","Transcript of a lecture given on December 11, 1981 by Charles Bell at St. John's College in Santa Fe.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",1981-12-11,"Meem Library has been given permission to include this item in its collections.",text,pdf,,Physics,,,English,24000020,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c053028bbf641b5b0450513ddcc24d63.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
243,https://digitalarchives.sjc.edu/items/show/243,"Shakespeare : (the phoenix and the turtle)","Transcript of a lecture given in the fall of 1964 by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",1964,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Shakespeare, William, 1564-1616.",,,English,24000021,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48680d0f9a3323a5ed61a08f821844a3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
244,https://digitalarchives.sjc.edu/items/show/244,"Satanic math","Transcript of a lecture given by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",,"Meem Library has been given permission to add this item to its collections.",text,pdf,,Mathematics,,,English,24000022,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ef6709017d7f99e6d7e5182c5d0e38.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
617,https://digitalarchives.sjc.edu/items/show/617,"The periodic appeal of Friedrich Hölderlin","Paper presented on October 17, 2014 by Kelsey Bennett at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bennett, Kelsey L.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hölderlin, Friedrich, 1770-1843.; Education, Humanistic",,,English,24004520,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58327ef63a881a099ebe0ddfec8b19e3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
6523,https://digitalarchives.sjc.edu/items/show/6523,"Nietzsche contra Wagner, Wagner contra Nietzsche","Audio recording of a lecture delivered by Karol Berger on February 15, 2019 as part of the Formal Lecture Series.","Berger, Karol, 1947-","St. John's College","Annapolis, MD",2019-02-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Berger_Karol_2019-02-15,,,,,,,,,,,,,,,,,,,wav,,00:54:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32d77ec78240e4de991cd212908d7d62.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1682,https://digitalarchives.sjc.edu/items/show/1682,"Energeia, Fall 1982","Issue of the Energeia, published in Fall 1982.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1982",,,,,,,,,"ii, 58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4fc76c68c6d164a23d36c81d23ba68f.pdf,Text,<em>Energeia</em>,1,0
