﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1684,https://digitalarchives.sjc.edu/items/show/1684,"Energeia, Special Issue 1983","Special Issue of the Energeia, published in 1983.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Special Issue 1983",,,,,,,,,"ii, 90 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434dd881e88758387fb47297229e1b3a.pdf,Text,<em>Energeia</em>,1,0
4149,https://digitalarchives.sjc.edu/items/show/4149,"Graduate Institute in Liberal Education, St. John's College","GI college catalog for summer 1983.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1983",,,,,,,,,"ii, 18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b542762124e85ddb297b8414f6f17dcd.pdf,Text,"College Catalogs and Statements of the Program",1,0
6239,https://digitalarchives.sjc.edu/items/show/6239,"Portrait of Hugh P. McGrath","1 photographic print : b&w","Reichart, Todd",,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2556,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed3ea9b7e904980843d6399362c72c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3818,https://digitalarchives.sjc.edu/items/show/3818,"Ground View of Croquet Balls and Wickets with Players on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1983 (circa)","St. John's College owns the rights to this photograph.","still image",jpg,,,,,,SJC-P-2271,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e349bfd74b51e2840b194c716b35349.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4704,https://digitalarchives.sjc.edu/items/show/4704,"Barbara H. Leonard Standing in front of a Banner on Woodward Hall which Reads ""Facio Liberos ex Croquet"", St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Croquet ;  Leonard, Barbara Hopkins",,,,SJC-P-0781,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cb3556507835415a219149a465a8907.jpg,"Still Image","Photographic Archive—Annapolis",1,0
496,https://digitalarchives.sjc.edu/items/show/496,"The St. John's Review (formerly The College), Winter/Spring 1983","Volume XXXIV, Number 2 of The St. John's Review, formerly The College.  Published in Winter/Spring 1983.","Office of the Dean","St. John's College","Annapolis, MD","1983-01; 1983-04","St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Lord, Susan; Bolotin, David;  Wilson, Curtis A.; Sachs, Joe; Aldanov, Mark; Carmichael, Joel; Brann, Eva T. H.; Himmelfarb, Gertrude; Collins, Arthur; Zuckerman, Elliott; Isaac, Rael-Jean and Erich; Holmes, Stephen; Hadas, Rachel; Ferrero, Guiglielmo; Mosca, Gaetano; Mongardini, Carlo; Ardrey, Daniel ; Jones, Gregory S.; Kocsis, Joan",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_34_No_2_1983",,,,,,,,,"141 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0267766e95d1b5ad744fc7f69b354d7.pdf,Text,"<em>The St. John's Review</em>",1,0
1861,https://digitalarchives.sjc.edu/items/show/1861,"The Gadfly, Vol. IV, Issue 14","Volume IV, Issue 14 of The Gadfly. Published January 18, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aef247babb870674074adefb5b008c4a.pdf,Text,"<em>The Gadfly</em>",1,0
1862,https://digitalarchives.sjc.edu/items/show/1862,"The Gadfly, Vol. IV, Issue 15","Volume IV, Issue 15 of The Gadfly. Published January 25, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac32a929a06ddd66bd86211daf9dc98.pdf,Text,"<em>The Gadfly</em>",1,0
3371,https://digitalarchives.sjc.edu/items/show/3371,"The St. John's Reporter, Volume 10 Issue 3","Volume 10, Issue 3 of The St. John's Reporter.  Published in February 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 3 Feb 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0c023db19933415c8a27adae25a78d2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1863,https://digitalarchives.sjc.edu/items/show/1863,"The Gadfly, Vol. IV, Issue 16","Volume IV, Issue 16 of The Gadfly. Published February 01, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c63a8caafb0af1a9540f88b789c9690.pdf,Text,"<em>The Gadfly</em>",1,0
1864,https://digitalarchives.sjc.edu/items/show/1864,"The Gadfly, Vol. IV, Issue 17","Volume IV, Issue 17 of The Gadfly. Published February 08, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/044bc387c57418cb4eb1bf1b78371f74.pdf,Text,"<em>The Gadfly</em>",1,0
1240,https://digitalarchives.sjc.edu/items/show/1240,"Against Time","Typescript of a lecture delivered on February 18 and 25, 1983 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD","1983-02-18; 1983-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/263"">Audio recording (part one)</a><br /><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/316"">Audio recording (part two)</a>",English,"lec Brann 1983-02",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea3e779d9235dca0cfc64ac799a2926.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1865,https://digitalarchives.sjc.edu/items/show/1865,"The Gadfly, Vol. IV, Issue 18","Volume IV, Issue 18 of The Gadfly. Published February 22, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8fceab6bfa8d4bc546c067239cea914.pdf,Text,"<em>The Gadfly</em>",1,0
1866,https://digitalarchives.sjc.edu/items/show/1866,"The Gadfly, Vol. IV, Issue 19","Volume IV, Issue 19 of The Gadfly. Published March 08, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #19",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0f46d9a57ddeccda2050da21846f3fb.pdf,Text,"<em>The Gadfly</em>",1,0
3372,https://digitalarchives.sjc.edu/items/show/3372,"The St. John's Reporter, Volume 10 Issue 4","Volume 10, Issue 4 of The St. John's Reporter.  Published in April 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 10 issue 4 April 1983",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3d60ac1ea5708a23a1eeebd485cc306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
4691,https://digitalarchives.sjc.edu/items/show/4691,"Portrait of a Woman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1983-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,Portraits,,,,SJC-P-0768,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8494faa22021d4130c1c4a66588f744.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6077,https://digitalarchives.sjc.edu/items/show/6077,"Anna Simmons on the Phone at the Friends of St. John's College Annual Fund Telethon Campaign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1983-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Simmons, Anna",,,,SJC-P-2292,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f519cc9f3d4d7fd3e82c3c5475b8636.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1867,https://digitalarchives.sjc.edu/items/show/1867,"The Gadfly, Vol. IV, Issue 20","Volume IV, Issue 20 of The Gadfly. Published April 05, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bc114c1b28f560b0114226f9c1d9adf.pdf,Text,"<em>The Gadfly</em>",1,0
1868,https://digitalarchives.sjc.edu/items/show/1868,"The Gadfly, Vol. IV, Issue 21","Volume IV, Issue 21 of The Gadfly. Published April 12, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238da1d02ba36c0c8b242185b813f952.pdf,Text,"<em>The Gadfly</em>",1,0
1869,https://digitalarchives.sjc.edu/items/show/1869,"The Gadfly, Vol. IV, Issue 22","Volume IV, Issue 22 of The Gadfly. Published April 19, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e855ea8cc08df1b15c7f5feeef7564fc.pdf,Text,"<em>The Gadfly</em>",1,0
